﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503141,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 245
https://www.biodiversitylibrary.org/page/36843758,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 314
https://www.biodiversitylibrary.org/page/41039314,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 432
https://www.biodiversitylibrary.org/page/6328968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 234
https://www.biodiversitylibrary.org/page/62896512,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 250
https://www.biodiversitylibrary.org/page/49584272,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1887,"Natural History Society of New Brunswick.       ",no.6 (1887),English,Page 57
https://www.biodiversitylibrary.org/page/14778900,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 552
https://www.biodiversitylibrary.org/page/4643242,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 167
https://www.biodiversitylibrary.org/page/10894553,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 167
https://www.biodiversitylibrary.org/page/13031379,Book,Mollusks of the Atlantic coast of the United States : south to Cape Hatteras,"Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 127
https://www.biodiversitylibrary.org/page/51937295,Book,Mollusks of the Atlantic coast of the United States : south to Cape Hatteras,"Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 127
https://www.biodiversitylibrary.org/page/30975870,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1879,"Deutsche Malakozoologische Gesellschaft       ",jahrg.11 (1879),German,Page 97
https://www.biodiversitylibrary.org/page/34752978,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 165
https://www.biodiversitylibrary.org/page/17232370,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/10821593,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/35718612,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 552
https://www.biodiversitylibrary.org/page/51358513,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 63
https://www.biodiversitylibrary.org/page/9981762,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 35
