﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40870938,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.71:no.1 (2002:June),English,Page 97
https://www.biodiversitylibrary.org/page/35249467,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 278
https://www.biodiversitylibrary.org/page/37400930,Book,"Ecologically significant wetlands in the Upper Yellowstone River watershed : including the Boulder, Clarks Fork Yellowstone, Shields, and Stillwater River drainages","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Environmental Protection Agency.     ",2001,English,
https://www.biodiversitylibrary.org/page/46680412,Book,"Flora of the Fraser Experimental Forest, Colorado","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 47
https://www.biodiversitylibrary.org/page/8113151,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 216
https://www.biodiversitylibrary.org/page/8113152,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 217
https://www.biodiversitylibrary.org/page/8113154,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 219
https://www.biodiversitylibrary.org/page/8113155,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Fig. 2, Page 220"
https://www.biodiversitylibrary.org/page/7934149,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 57
https://www.biodiversitylibrary.org/page/50062037,Book,Guideline for wetland establishment on reclaimed oil sands leases,Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/50062054,Book,Guideline for wetland establishment on reclaimed oil sands leases,Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/37903456,Book,"Inventory of plants, plant communities and herpetofauna of concern in the vicinity of the Snow-Talon burn, Helena National Forest","Helena, Mont",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/47092104,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 55
https://www.biodiversitylibrary.org/page/47085155,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 73
https://www.biodiversitylibrary.org/page/47854046,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 22
https://www.biodiversitylibrary.org/page/48190524,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 55
https://www.biodiversitylibrary.org/page/50281433,Book,Natural history inventory 2000 Grizzly Ridge Wildland Park,Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/50281426,Book,Natural history inventory 2000 Grizzly Ridge Wildland Park,Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/50281394,Book,Natural history inventory 2000 Grizzly Ridge Wildland Park,Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,
https://www.biodiversitylibrary.org/page/50281395,Book,Natural history inventory 2000 Grizzly Ridge Wildland Park,Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,
https://www.biodiversitylibrary.org/page/50281397,Book,Natural history inventory 2000 Grizzly Ridge Wildland Park,Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,
