﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634428,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 536
https://www.biodiversitylibrary.org/page/49555160,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 17
https://www.biodiversitylibrary.org/page/49555343,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 238
https://www.biodiversitylibrary.org/page/6938973,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 459
https://www.biodiversitylibrary.org/page/18658761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 424
https://www.biodiversitylibrary.org/page/2320924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 424
https://www.biodiversitylibrary.org/page/39792065,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 687
https://www.biodiversitylibrary.org/page/39186054,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39998421,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/39997953,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/39998455,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/56394821,Journal,Annual report,"Fort Collins, Colo",The Station,1963,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1963,English,Page 6
https://www.biodiversitylibrary.org/page/59701855,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 547
https://www.biodiversitylibrary.org/page/34725814,Book,Appendices A-E : terrestrial resources injury assessment report : upper Clark Fork River NPL sites,"Helena?, Mont",Dept. of Justice?,1995,"Lipton, Joshua.       ",1995 APPEND,English,
