﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134807,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 243
https://www.biodiversitylibrary.org/page/37134808,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 244
https://www.biodiversitylibrary.org/page/12104711,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/12104709,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/12104689,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/12104696,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 44
https://www.biodiversitylibrary.org/page/12104700,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/12104730,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 55
https://www.biodiversitylibrary.org/page/19301911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 419
https://www.biodiversitylibrary.org/page/15622810,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 437
https://www.biodiversitylibrary.org/page/15622811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 438
https://www.biodiversitylibrary.org/page/27733815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 88
https://www.biodiversitylibrary.org/page/6370718,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 193
https://www.biodiversitylibrary.org/page/6369609,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 122
https://www.biodiversitylibrary.org/page/14105405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 486
https://www.biodiversitylibrary.org/page/14113731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 90
https://www.biodiversitylibrary.org/page/14113767,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 126
https://www.biodiversitylibrary.org/page/14448484,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 34
https://www.biodiversitylibrary.org/page/51255127,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 830
https://www.biodiversitylibrary.org/page/44734098,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 165
https://www.biodiversitylibrary.org/page/32634062,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 359
https://www.biodiversitylibrary.org/page/32634436,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 697
https://www.biodiversitylibrary.org/page/12656063,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 22
https://www.biodiversitylibrary.org/page/34506067,Journal,Bulletin de la Société géologique de France,Paris,La Société,1890,"Société géologique de France.       ",ser.3:t.19 (1890-1891),French,Page 303
https://www.biodiversitylibrary.org/page/38054952,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 536
https://www.biodiversitylibrary.org/page/16828597,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 536
https://www.biodiversitylibrary.org/page/16828689,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 628
https://www.biodiversitylibrary.org/page/13372753,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 57
https://www.biodiversitylibrary.org/page/13372930,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 234
https://www.biodiversitylibrary.org/page/8403968,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 59
https://www.biodiversitylibrary.org/page/8404145,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 236
https://www.biodiversitylibrary.org/page/2041357,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 47
https://www.biodiversitylibrary.org/page/39292502,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 701
https://www.biodiversitylibrary.org/page/39292505,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 704
https://www.biodiversitylibrary.org/page/39287895,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903) plates,German,
https://www.biodiversitylibrary.org/page/1234879,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page IV
https://www.biodiversitylibrary.org/page/1234665,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page XVI
https://www.biodiversitylibrary.org/page/12038423,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1110
https://www.biodiversitylibrary.org/page/12038448,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1135
https://www.biodiversitylibrary.org/page/12038743,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,
https://www.biodiversitylibrary.org/page/12100640,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 47
