﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7841602,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 514
https://www.biodiversitylibrary.org/page/7670515,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 650
https://www.biodiversitylibrary.org/page/59318124,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 271
https://www.biodiversitylibrary.org/page/59318133,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 280
https://www.biodiversitylibrary.org/page/15865691,Book,Les cétacés souffleurs,Lille,Le Bigot frères,1889,"Bouvier, E.-L.     (Eugène-Louis), 1856 -1944",,French,Page 192
https://www.biodiversitylibrary.org/page/8728339,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 723
https://www.biodiversitylibrary.org/page/8723024,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 723
https://www.biodiversitylibrary.org/page/29505728,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 116
https://www.biodiversitylibrary.org/page/29505733,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 121
https://www.biodiversitylibrary.org/page/26930801,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1873,"Anatomical Society of Great Britain and Ireland.       ",v. 7 (1873),English,Page 369
https://www.biodiversitylibrary.org/page/28353107,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1872,"Lockyer, Norman,   Sir,   1836 -1920",v.5=no.105-130 (1871-1872),English,Page 55
https://www.biodiversitylibrary.org/page/34018173,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 615
https://www.biodiversitylibrary.org/page/10102624,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 615
https://www.biodiversitylibrary.org/page/29099143,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 8
https://www.biodiversitylibrary.org/page/35992450,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 220
https://www.biodiversitylibrary.org/page/28553406,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 134
https://www.biodiversitylibrary.org/page/15645438,Book,Report on the bones of Cetacea,[Edinburgh,H. M. Stationery Off.],1880,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 21
https://www.biodiversitylibrary.org/page/41269856,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 21
https://www.biodiversitylibrary.org/page/2018474,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 235
https://www.biodiversitylibrary.org/page/33420481,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 100
https://www.biodiversitylibrary.org/page/34882228,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 100
https://www.biodiversitylibrary.org/page/34882535,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 371
https://www.biodiversitylibrary.org/page/11259999,Book,Whales,New York,Basic Books,1962,"Slijper, E. J.     (Everhard Johannes), 1907 -1968",(1962),English,Page 419
