﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051510,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 5
https://www.biodiversitylibrary.org/page/1051494,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 7
https://www.biodiversitylibrary.org/page/1051518,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/1051694,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 140
https://www.biodiversitylibrary.org/page/1051571,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 141
https://www.biodiversitylibrary.org/page/1051615,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 236
https://www.biodiversitylibrary.org/page/6900564,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 42
https://www.biodiversitylibrary.org/page/13221569,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 51
https://www.biodiversitylibrary.org/page/13221585,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 67
https://www.biodiversitylibrary.org/page/13226163,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 343
https://www.biodiversitylibrary.org/page/13226165,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 345
https://www.biodiversitylibrary.org/page/13226169,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 349
https://www.biodiversitylibrary.org/page/13226272,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,
https://www.biodiversitylibrary.org/page/927512,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 223
https://www.biodiversitylibrary.org/page/927861,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 31
https://www.biodiversitylibrary.org/page/927956,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 225
https://www.biodiversitylibrary.org/page/14112763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 498
https://www.biodiversitylibrary.org/page/14098160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 511
https://www.biodiversitylibrary.org/page/14441659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 1
https://www.biodiversitylibrary.org/page/14441697,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 39
https://www.biodiversitylibrary.org/page/14441699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 41
https://www.biodiversitylibrary.org/page/14440306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/14440309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/14440310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 76
https://www.biodiversitylibrary.org/page/14440311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 77
