﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3231301,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 113
https://www.biodiversitylibrary.org/page/3231334,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/3231686,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/40700843,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 162
https://www.biodiversitylibrary.org/page/40700845,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 164
https://www.biodiversitylibrary.org/page/40700846,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 165
https://www.biodiversitylibrary.org/page/40700847,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 166
https://www.biodiversitylibrary.org/page/40700848,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 167
https://www.biodiversitylibrary.org/page/40697884,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 817
https://www.biodiversitylibrary.org/page/63419305,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 172
https://www.biodiversitylibrary.org/page/63419470,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 187
