﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51182290,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/51182711,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 496
https://www.biodiversitylibrary.org/page/51182712,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 497
https://www.biodiversitylibrary.org/page/59857418,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 354
https://www.biodiversitylibrary.org/page/7669808,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page V
https://www.biodiversitylibrary.org/page/7670041,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 207
https://www.biodiversitylibrary.org/page/7670726,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 926
https://www.biodiversitylibrary.org/page/2775119,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.124 (1960),English,Page 203
https://www.biodiversitylibrary.org/page/8414844,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 437
https://www.biodiversitylibrary.org/page/8414848,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 441
https://www.biodiversitylibrary.org/page/8414858,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 451
https://www.biodiversitylibrary.org/page/55057320,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/55057283,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/42367299,Book,"Mammalian hibernation; proceedings of the First International Symposium on Natural Mammalian Hibernation, May 13-15, 1959","Cambridge, Mass",The Museum,1960,"Dawe, Albert R.,       ",,English,Page 203
https://www.biodiversitylibrary.org/page/25806407,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 3
https://www.biodiversitylibrary.org/page/25806437,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 44
https://www.biodiversitylibrary.org/page/25806438,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 45
https://www.biodiversitylibrary.org/page/25806449,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 56
https://www.biodiversitylibrary.org/page/25806451,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 58
https://www.biodiversitylibrary.org/page/25806555,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 162
https://www.biodiversitylibrary.org/page/25806660,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 247
https://www.biodiversitylibrary.org/page/25806665,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 252
https://www.biodiversitylibrary.org/page/25806666,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 253
https://www.biodiversitylibrary.org/page/44213170,Journal,Report of the chief of the Bureau of Biological Survey,"Washington, D.C",United States Govt. Print. Off,1938,"United States.  Bureau of Biological Survey.     ",1938,English,Page 18
https://www.biodiversitylibrary.org/page/59148274,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 759
https://www.biodiversitylibrary.org/page/45355934,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1938,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.13 (1938-1939),German,Page 184
https://www.biodiversitylibrary.org/page/45356088,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1938,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.13 (1938-1939),German,Page 260
