﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904916,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 109
https://www.biodiversitylibrary.org/page/15256053,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 399
https://www.biodiversitylibrary.org/page/14904182,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 211
https://www.biodiversitylibrary.org/page/14907882,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 301
https://www.biodiversitylibrary.org/page/15003576,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 213
https://www.biodiversitylibrary.org/page/14900685,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 159
https://www.biodiversitylibrary.org/page/14900709,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 182
https://www.biodiversitylibrary.org/page/14900833,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 306
https://www.biodiversitylibrary.org/page/14900875,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 348
https://www.biodiversitylibrary.org/page/42925644,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 132
https://www.biodiversitylibrary.org/page/42925735,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 223
https://www.biodiversitylibrary.org/page/42925783,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 269
https://www.biodiversitylibrary.org/page/42925797,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 283
https://www.biodiversitylibrary.org/page/42927033,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 83
https://www.biodiversitylibrary.org/page/42927250,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 300
https://www.biodiversitylibrary.org/page/42927251,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 301
https://www.biodiversitylibrary.org/page/42928506,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 236
https://www.biodiversitylibrary.org/page/50187858,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 511
https://www.biodiversitylibrary.org/page/50186742,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page xi
https://www.biodiversitylibrary.org/page/50187254,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 511
https://www.biodiversitylibrary.org/page/48205384,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 814
https://www.biodiversitylibrary.org/page/62617775,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1981,"Queensland Herbarium.       ",v.1:no.4 (1981),English,Page 397
https://www.biodiversitylibrary.org/page/50167383,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 142
https://www.biodiversitylibrary.org/page/50148404,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/50166685,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/33609279,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 181
https://www.biodiversitylibrary.org/page/42832378,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 181
https://www.biodiversitylibrary.org/page/5154489,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 79
https://www.biodiversitylibrary.org/page/62227793,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1310
https://www.biodiversitylibrary.org/page/41956053,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 339
https://www.biodiversitylibrary.org/page/41898863,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 175
https://www.biodiversitylibrary.org/page/41899069,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 363
https://www.biodiversitylibrary.org/page/5000102,Journal,Belgique horticole,Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 239
https://www.biodiversitylibrary.org/page/41899774,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 222
https://www.biodiversitylibrary.org/page/41899960,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 398
https://www.biodiversitylibrary.org/page/36408457,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 156
https://www.biodiversitylibrary.org/page/36408458,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 157
https://www.biodiversitylibrary.org/page/36408463,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 162
https://www.biodiversitylibrary.org/page/48334262,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/48334488,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/48334570,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
