﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634238,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 346
https://www.biodiversitylibrary.org/page/60634260,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 368
https://www.biodiversitylibrary.org/page/60634267,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 375
https://www.biodiversitylibrary.org/page/58631333,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 258
https://www.biodiversitylibrary.org/page/56052113,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 281
https://www.biodiversitylibrary.org/page/61249061,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 190
https://www.biodiversitylibrary.org/page/27850481,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.3",English,Page 247
https://www.biodiversitylibrary.org/page/11427261,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 445
https://www.biodiversitylibrary.org/page/11919559,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 237
https://www.biodiversitylibrary.org/page/58152530,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1910-1911,"Liverpool School of Tropical Medicine       ",v.4,English,Page 213
https://www.biodiversitylibrary.org/page/43447907,Journal,Annual report,Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 35
https://www.biodiversitylibrary.org/page/60687207,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 82
https://www.biodiversitylibrary.org/page/39725667,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 717
https://www.biodiversitylibrary.org/page/2518205,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 717
https://www.biodiversitylibrary.org/page/40665769,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 22
https://www.biodiversitylibrary.org/page/46428035,Book,Arthrópodes parasitos e transmissores de doenças v4 t2,BR,"Livraria, Papelaria e Litho-Typographia Pimenta de Mello & C",1930,"Pinto, Cesar       ",,Portugese,Page 725
https://www.biodiversitylibrary.org/page/54944533,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/54942388,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 78
https://www.biodiversitylibrary.org/page/54942451,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 141
https://www.biodiversitylibrary.org/page/54942494,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,
https://www.biodiversitylibrary.org/page/54961094,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 82
