﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45601406,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 409
https://www.biodiversitylibrary.org/page/25239563,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 182
https://www.biodiversitylibrary.org/page/25239754,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 373
https://www.biodiversitylibrary.org/page/25239773,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 392
https://www.biodiversitylibrary.org/page/25239813,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 432
https://www.biodiversitylibrary.org/page/25239830,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 449
https://www.biodiversitylibrary.org/page/13682208,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 377
https://www.biodiversitylibrary.org/page/13682265,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 434
https://www.biodiversitylibrary.org/page/52733466,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",6,Latin,Page 3132
https://www.biodiversitylibrary.org/page/7771680,Book,"Dionysii Ioncquet ... Hortus, sive, Index onomasticus plantarum :quas excolebat Parisiis annis 1658. & 1659. Accessit ad calcem, Stirpium aliquot paulo obscurius denominatarum officinis, Arabibus, aliis",Parisiis,Apud Franciscum Clousier,1659,"Bauhin, Caspar,      1560 -1624",,,Page 16
https://www.biodiversitylibrary.org/page/43581916,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 202
https://www.biodiversitylibrary.org/page/43685386,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.25,English,Page 95
https://www.biodiversitylibrary.org/page/42405127,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 44
https://www.biodiversitylibrary.org/page/49744829,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.10=Bd.12 (1910),Dutch,Page 676
https://www.biodiversitylibrary.org/page/61082178,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 585
https://www.biodiversitylibrary.org/page/61082235,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 642
https://www.biodiversitylibrary.org/page/11212167,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1910,"Royal Society of Canada.       ","ser. 3, v. 4 (1910)",French,Page 62
https://www.biodiversitylibrary.org/page/7394632,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 272
https://www.biodiversitylibrary.org/page/50831691,Book,"Vlyssis Aldrouandi philosophi, et medici Bononiensis De reliquis animalibus exanguibus libri quatuor : post mortem eius editi : nempe de mollibus, crustaceis, testaceis, et zoophytis",Bononiae,Apud Io. Baptistam Bellagambam,1606,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 568
https://www.biodiversitylibrary.org/page/53960405,Book,"Vlyssis Aldrovandi philosophi, et medici Bononiensis, De reliquis animalibus exanguibus libri quatuor",Bononiæ,apud Io. Baptistam Bellagambam,1606,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 568
https://www.biodiversitylibrary.org/page/53959032,Book,"Vlyssis Aldrovandi philosophi, et medici Bononiensis De reliquis animalibus exanguibus libri quatuor",Bononiæ,Typis Jo. Baptistae Ferronij,1642,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 568
