﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435477,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 362
https://www.biodiversitylibrary.org/page/7435553,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 403
https://www.biodiversitylibrary.org/page/31211354,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 121
https://www.biodiversitylibrary.org/page/61513976,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 99
https://www.biodiversitylibrary.org/page/4977325,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 141
https://www.biodiversitylibrary.org/page/42837250,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 141
https://www.biodiversitylibrary.org/page/40145951,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 53
https://www.biodiversitylibrary.org/page/40146064,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 108
https://www.biodiversitylibrary.org/page/598564,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 233
https://www.biodiversitylibrary.org/page/7770584,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934,"Harvard University.  Botanical Museum.     ",v. 2 1934,English,Page 51
https://www.biodiversitylibrary.org/page/7770587,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934,"Harvard University.  Botanical Museum.     ",v. 2 1934,English,Page 54
https://www.biodiversitylibrary.org/page/33964483,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 607
https://www.biodiversitylibrary.org/page/3175737,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 25
https://www.biodiversitylibrary.org/page/63495758,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 515
https://www.biodiversitylibrary.org/page/63495760,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 517
https://www.biodiversitylibrary.org/page/63495762,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 519
https://www.biodiversitylibrary.org/page/63495791,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 548
https://www.biodiversitylibrary.org/page/62031931,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 789
https://www.biodiversitylibrary.org/page/40576182,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 122
https://www.biodiversitylibrary.org/page/6064938,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 61
https://www.biodiversitylibrary.org/page/242245,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 61
https://www.biodiversitylibrary.org/page/31167885,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 124
https://www.biodiversitylibrary.org/page/38348062,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168306,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 519
https://www.biodiversitylibrary.org/page/38348485,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2452588,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 435
https://www.biodiversitylibrary.org/page/137377,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 137
https://www.biodiversitylibrary.org/page/137378,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 139
https://www.biodiversitylibrary.org/page/61527648,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Proctor, George R       ",v.1,,Page 133
https://www.biodiversitylibrary.org/page/26087702,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 100
https://www.biodiversitylibrary.org/page/25903598,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 146
https://www.biodiversitylibrary.org/page/25909500,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 332
https://www.biodiversitylibrary.org/page/40150384,Journal,Gartenflora,Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,Page 642
https://www.biodiversitylibrary.org/page/58015560,Book,Iconographie des orchidées du Brésil : dessings originaux,,,1869,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,,Page 34
https://www.biodiversitylibrary.org/page/42394170,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 217
https://www.biodiversitylibrary.org/page/2215644,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 73
https://www.biodiversitylibrary.org/page/41852550,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1911,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.46 (1910-1911),Swedish,Page 61
