﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085812,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 453
https://www.biodiversitylibrary.org/page/57302933,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 97
https://www.biodiversitylibrary.org/page/57710924,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 70
https://www.biodiversitylibrary.org/page/58627725,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/58627760,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 73
https://www.biodiversitylibrary.org/page/57211515,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 64
https://www.biodiversitylibrary.org/page/57153683,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/50038457,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 991
https://www.biodiversitylibrary.org/page/49161344,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 327
https://www.biodiversitylibrary.org/page/57700369,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/51729892,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/50398081,Book,Fish and wildlife 2000 : a vision for the future,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1991,"United States.  Bureau of Land Management.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/50398097,Book,Fish and wildlife 2000 : a vision for the future,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1991,"United States.  Bureau of Land Management.     ",,English,Page 80
