﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141717,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 71
https://www.biodiversitylibrary.org/page/31331585,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 285
https://www.biodiversitylibrary.org/page/196316,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 23
https://www.biodiversitylibrary.org/page/4548665,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 26
https://www.biodiversitylibrary.org/page/36771417,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 243
https://www.biodiversitylibrary.org/page/36771420,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 246
https://www.biodiversitylibrary.org/page/36771421,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 247
https://www.biodiversitylibrary.org/page/55843619,Journal,Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...,Berlin,,1882,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.13-20(1882-1888),German,Page 218
https://www.biodiversitylibrary.org/page/12818539,Journal,Monographia Aquifoliacearum. Pt. I,,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 403
https://www.biodiversitylibrary.org/page/14396372,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1902,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 6 (1902),Spanish,Page 138
