﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18216316,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1536
https://www.biodiversitylibrary.org/page/11644144,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 212
https://www.biodiversitylibrary.org/page/28108928,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 192
https://www.biodiversitylibrary.org/page/1678641,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 420
https://www.biodiversitylibrary.org/page/28835572,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 225
https://www.biodiversitylibrary.org/page/1700731,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 225
https://www.biodiversitylibrary.org/page/10716398,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 66
https://www.biodiversitylibrary.org/page/988233,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 234
https://www.biodiversitylibrary.org/page/19437233,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 234
https://www.biodiversitylibrary.org/page/33002429,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 330
