﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503144,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 248
https://www.biodiversitylibrary.org/page/45931205,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 27
https://www.biodiversitylibrary.org/page/45931208,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 30
https://www.biodiversitylibrary.org/page/45931210,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 32
https://www.biodiversitylibrary.org/page/45931211,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 33
https://www.biodiversitylibrary.org/page/45931212,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 34
https://www.biodiversitylibrary.org/page/46131216,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 33
https://www.biodiversitylibrary.org/page/59112563,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 32
https://www.biodiversitylibrary.org/page/9966889,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 180
https://www.biodiversitylibrary.org/page/9966916,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 207
https://www.biodiversitylibrary.org/page/9966918,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 209
https://www.biodiversitylibrary.org/page/9480298,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Museum       ",v.8 (1911-1913),English,Page 296
https://www.biodiversitylibrary.org/page/9480302,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Museum       ",v.8 (1911-1913),English,Page 300
https://www.biodiversitylibrary.org/page/43711227,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
