﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4981719,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 365
https://www.biodiversitylibrary.org/page/42836884,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 365
https://www.biodiversitylibrary.org/page/33809030,Journal,Botanische Zeitung,Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column XXVII
https://www.biodiversitylibrary.org/page/2120193,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 500
https://www.biodiversitylibrary.org/page/58905277,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 138
https://www.biodiversitylibrary.org/page/315045,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 138
https://www.biodiversitylibrary.org/page/315046,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 139
https://www.biodiversitylibrary.org/page/2634228,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/2634223,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/60564604,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 291
https://www.biodiversitylibrary.org/page/48309398,Journal,Grevillea,London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 95
https://www.biodiversitylibrary.org/page/476286,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 80
https://www.biodiversitylibrary.org/page/2175543,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 24
https://www.biodiversitylibrary.org/page/2175542,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 25
https://www.biodiversitylibrary.org/page/12461244,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 323
https://www.biodiversitylibrary.org/page/12461297,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 376
https://www.biodiversitylibrary.org/page/61280242,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1925,"Muséum national d'histoire naturelle (France)       ",t.2:no.1-no.4 (1925),French,p. 387
https://www.biodiversitylibrary.org/page/11032820,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1262
