﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 336
https://www.biodiversitylibrary.org/page/15115780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 189
https://www.biodiversitylibrary.org/page/15002946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 562
https://www.biodiversitylibrary.org/page/15002947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 563
https://www.biodiversitylibrary.org/page/14442431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 265
https://www.biodiversitylibrary.org/page/40067719,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 18
https://www.biodiversitylibrary.org/page/10176695,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 183
https://www.biodiversitylibrary.org/page/8339986,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 322
https://www.biodiversitylibrary.org/page/9841060,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 30
https://www.biodiversitylibrary.org/page/1818406,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 53
