﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4369159,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 25
https://www.biodiversitylibrary.org/page/14440123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 121
https://www.biodiversitylibrary.org/page/14440129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 127
https://www.biodiversitylibrary.org/page/30479905,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 496
https://www.biodiversitylibrary.org/page/13217600,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1910,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.32 (1910),English,Page 174
https://www.biodiversitylibrary.org/page/13217601,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1910,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.32 (1910),English,Page 175
https://www.biodiversitylibrary.org/page/13217690,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1910,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.32 (1910),English,Page 258
https://www.biodiversitylibrary.org/page/13217703,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1910,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.32 (1910),English,Page 271
https://www.biodiversitylibrary.org/page/13206547,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1911,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.33 (1910-1911),English,Page 247
https://www.biodiversitylibrary.org/page/13206568,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1910,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.33 (1910-1911),English,Page 266
https://www.biodiversitylibrary.org/page/2187398,Journal,Siboga expeditie,Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 2
https://www.biodiversitylibrary.org/page/2187376,Journal,Siboga expeditie,Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 24
https://www.biodiversitylibrary.org/page/2187375,Journal,Siboga expeditie,Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 25
https://www.biodiversitylibrary.org/page/2187374,Journal,Siboga expeditie,Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 26
https://www.biodiversitylibrary.org/page/2187370,Journal,Siboga expeditie,Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 30
https://www.biodiversitylibrary.org/page/2187369,Journal,Siboga expeditie,Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 31
https://www.biodiversitylibrary.org/page/2187361,Journal,Siboga expeditie,Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 39
https://www.biodiversitylibrary.org/page/51700850,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 51
https://www.biodiversitylibrary.org/page/51751367,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/1718952,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 76
https://www.biodiversitylibrary.org/page/1885853,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 88
