﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29254842,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1894,"Deutscher Apotheker-Verein.       ",Bd.232 1894,German,Page 98
https://www.biodiversitylibrary.org/page/49992777,Book,Atlas der officinellen Pflanzen ...,Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 90
https://www.biodiversitylibrary.org/page/30356634,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 65
https://www.biodiversitylibrary.org/page/13036754,Book,The organic constituents of plants and vegetable substances and their chemical analysis,Melbourne,"MCarron, Bird & Co",1878,"Wittstein, Georg Christian,      1810 -1887",,English,Page 86
https://www.biodiversitylibrary.org/page/13036921,Book,The organic constituents of plants and vegetable substances and their chemical analysis,Melbourne,"MCarron, Bird & Co",1878,"Wittstein, Georg Christian,      1810 -1887",,English,Page 253
https://www.biodiversitylibrary.org/page/13036934,Book,The organic constituents of plants and vegetable substances and their chemical analysis,Melbourne,"MCarron, Bird & Co",1878,"Wittstein, Georg Christian,      1810 -1887",,English,Page 266
https://www.biodiversitylibrary.org/page/4865940,Book,"Pharmakognosie :ein Lehr- und Handbuch für Studierende, Apotheker, Drogisten, Sanitätsbeamte und Aerzte",Wien,C. Gerold's Sohn,1892,"Vogl, A. E.     (August Emil), 1833 -1909",,,Page 441
https://www.biodiversitylibrary.org/page/4866174,Book,"Pharmakognosie :ein Lehr- und Handbuch für Studierende, Apotheker, Drogisten, Sanitätsbeamte und Aerzte",Wien,C. Gerold's Sohn,1892,"Vogl, A. E.     (August Emil), 1833 -1909",,,Page 679
https://www.biodiversitylibrary.org/page/22629668,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 1061
https://www.biodiversitylibrary.org/page/21344641,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1061
https://www.biodiversitylibrary.org/page/1278747,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 230
https://www.biodiversitylibrary.org/page/1278664,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 755
https://www.biodiversitylibrary.org/page/4328983,Book,"Traité de botanique médicale cryptogamique, suivi du tableau du droguier de la Faculté de médecine de Paris",Paris,O. Doin,1889,"Baillon, H.     (Henri), 1827 -1895",,French,Page 336
