﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157274,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 224
https://www.biodiversitylibrary.org/page/26191093,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 224
https://www.biodiversitylibrary.org/page/43370939,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 273
https://www.biodiversitylibrary.org/page/6563594,Journal,L'Année biologique,Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 91
https://www.biodiversitylibrary.org/page/1573891,Journal,Annual record of science and industry,New York,Harper & Brothers,1878,"Baird, Spencer Fullerton,      1823 -1887",1878,English,Page 512
https://www.biodiversitylibrary.org/page/57396930,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1882,"Sachs, Julius,      1832 -1897",Bd. 2,German,Seite 391
https://www.biodiversitylibrary.org/page/5360333,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 60
https://www.biodiversitylibrary.org/page/4477285,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 305
https://www.biodiversitylibrary.org/page/1602386,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.1 (1881),German,Page 329
https://www.biodiversitylibrary.org/page/29958729,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 213
https://www.biodiversitylibrary.org/page/11945,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 70
https://www.biodiversitylibrary.org/page/5519786,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 70
https://www.biodiversitylibrary.org/page/42969107,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 70
https://www.biodiversitylibrary.org/page/34029151,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 469
https://www.biodiversitylibrary.org/page/33564890,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 304
https://www.biodiversitylibrary.org/page/33958563,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column LXV
https://www.biodiversitylibrary.org/page/33958678,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 179
https://www.biodiversitylibrary.org/page/33958680,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 183
https://www.biodiversitylibrary.org/page/33958692,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 199
https://www.biodiversitylibrary.org/page/34032557,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 321
https://www.biodiversitylibrary.org/page/2052709,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 18
https://www.biodiversitylibrary.org/page/2052798,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 107
https://www.biodiversitylibrary.org/page/2218343,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 365
https://www.biodiversitylibrary.org/page/2218346,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 368
https://www.biodiversitylibrary.org/page/2049013,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 356
https://www.biodiversitylibrary.org/page/2183112,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 280
https://www.biodiversitylibrary.org/page/7263810,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 126
https://www.biodiversitylibrary.org/page/2133019,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 8
https://www.biodiversitylibrary.org/page/2133225,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 262
https://www.biodiversitylibrary.org/page/8850491,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 26
https://www.biodiversitylibrary.org/page/3602499,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 196
https://www.biodiversitylibrary.org/page/3437059,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 117
https://www.biodiversitylibrary.org/page/2137441,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 365
