﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2229758,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 475
https://www.biodiversitylibrary.org/page/36515120,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",2,German,Page 30
https://www.biodiversitylibrary.org/page/36515252,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",2,German,Page 96
https://www.biodiversitylibrary.org/page/32514036,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1876,"Woodward, Henry,      1832 -1921",Decade 2:v.3 (1876),English,Page 259
https://www.biodiversitylibrary.org/page/2156918,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 337
https://www.biodiversitylibrary.org/page/33827552,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1869,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.8 (1869),Swedish,Page 29
https://www.biodiversitylibrary.org/page/33827591,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1869,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.8 (1869),Swedish,Page 68
https://www.biodiversitylibrary.org/page/33827619,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1869,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.8 (1869),Swedish,Page 96
https://www.biodiversitylibrary.org/page/32885670,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 1049
https://www.biodiversitylibrary.org/page/20277647,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 431
