﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11423156,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 174
https://www.biodiversitylibrary.org/page/8967309,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1849,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1849),English,
https://www.biodiversitylibrary.org/page/22642668,Book,Eocene Mollusca from Nigeria,"[London, etc",Waterlow & sons limited],1922,"Heron-Allen, Edward,      1861 -1943",,English,Page 50
https://www.biodiversitylibrary.org/page/52389499,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 23
https://www.biodiversitylibrary.org/page/52389553,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 77
https://www.biodiversitylibrary.org/page/15927831,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 230
https://www.biodiversitylibrary.org/page/63082471,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 65
https://www.biodiversitylibrary.org/page/60978217,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 326
https://www.biodiversitylibrary.org/page/11040377,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 195
https://www.biodiversitylibrary.org/page/11040623,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 441
https://www.biodiversitylibrary.org/page/24134762,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 195
https://www.biodiversitylibrary.org/page/24135008,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 441
https://www.biodiversitylibrary.org/page/19135620,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 195
https://www.biodiversitylibrary.org/page/19135866,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 441
https://www.biodiversitylibrary.org/page/8358836,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 202
https://www.biodiversitylibrary.org/page/2935738,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 404
https://www.biodiversitylibrary.org/page/14868601,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 242
https://www.biodiversitylibrary.org/page/12172898,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 242
https://www.biodiversitylibrary.org/page/35127638,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 226
https://www.biodiversitylibrary.org/page/34259653,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 23
https://www.biodiversitylibrary.org/page/34259707,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 77
https://www.biodiversitylibrary.org/page/32612535,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1917,"Naturforschende Gesellschaft in Zürich.       ",v.61 (1917),German,Page 126
