﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966753,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 68
https://www.biodiversitylibrary.org/page/4667133,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 199
https://www.biodiversitylibrary.org/page/39998217,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/36228908,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/40035808,Journal,Annual report,Toronto,The Society,1890,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 65
https://www.biodiversitylibrary.org/page/9235641,Journal,Annual report,Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 3
https://www.biodiversitylibrary.org/page/27901409,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 95
https://www.biodiversitylibrary.org/page/8972559,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 95
https://www.biodiversitylibrary.org/page/40948236,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1894,"Fruit Growers' Association of Ontario.       ","26th, 1st, & 25th Annual Report (1894)",English,Page 3
https://www.biodiversitylibrary.org/page/40946509,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1896,"Fruit Growers' Association of Ontario.       ","28th, 3rd, & 27th Annual Report (1896)",English,Page 106
https://www.biodiversitylibrary.org/page/15269935,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 50
https://www.biodiversitylibrary.org/page/36146731,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,Page 1041
https://www.biodiversitylibrary.org/page/43840574,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 705
https://www.biodiversitylibrary.org/page/45640029,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.7-8 (1913).,German,Page 64
https://www.biodiversitylibrary.org/page/14442534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 56
https://www.biodiversitylibrary.org/page/58640610,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/59480355,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/56867759,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/56854907,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 59
https://www.biodiversitylibrary.org/page/56856551,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/26576728,Book,Bibliographical catalogue of the described tranformations of North American Lepidoptera,Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/47087041,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 197
https://www.biodiversitylibrary.org/page/54764299,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/34880055,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.7=no.36 (1901),English,Page 1041
https://www.biodiversitylibrary.org/page/31052063,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1881,"Brooklyn Entomological Society       ",v.1-4 (1878-1882),English,Page 22
https://www.biodiversitylibrary.org/page/50578332,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 33
https://www.biodiversitylibrary.org/page/8657502,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1898,"Natural History Society of New Brunswick.       ",no.16-18 (1898-1899),English,Page 221
https://www.biodiversitylibrary.org/page/7501557,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 97
https://www.biodiversitylibrary.org/page/7725789,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 339
https://www.biodiversitylibrary.org/page/37143259,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/37143364,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/37143424,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 348
https://www.biodiversitylibrary.org/page/4692224,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 263
https://www.biodiversitylibrary.org/page/4692239,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 270
https://www.biodiversitylibrary.org/page/39442341,Journal,The Butterfly farmer,"Truckee, Calif",X. McGlashan,1913,"McGlashan, Ximena.       ","v. 1, no. 1-12 (Sept. 1913-Aug 1914)",English,Page 69
https://www.biodiversitylibrary.org/page/3047975,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7 (1875),English,Page 208
https://www.biodiversitylibrary.org/page/3047976,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7 (1875),English,Page 209
https://www.biodiversitylibrary.org/page/27872440,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 209
https://www.biodiversitylibrary.org/page/3040043,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 14
https://www.biodiversitylibrary.org/page/3043866,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16 (1884),English,Page 12
https://www.biodiversitylibrary.org/page/3046069,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 292
https://www.biodiversitylibrary.org/page/3050442,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 304
https://www.biodiversitylibrary.org/page/3620452,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 146
https://www.biodiversitylibrary.org/page/18358330,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 146
https://www.biodiversitylibrary.org/page/1581582,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 116
https://www.biodiversitylibrary.org/page/18361232,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 116
https://www.biodiversitylibrary.org/page/22377137,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 116
https://www.biodiversitylibrary.org/page/32577057,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 120
