﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035616,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 33
https://www.biodiversitylibrary.org/page/31035788,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 151
https://www.biodiversitylibrary.org/page/45677362,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 256
https://www.biodiversitylibrary.org/page/45677363,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 257
https://www.biodiversitylibrary.org/page/3394506,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 162
https://www.biodiversitylibrary.org/page/3394088,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 163
https://www.biodiversitylibrary.org/page/33470758,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1892-1893,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.4 (1892-1893),,Page 4
https://www.biodiversitylibrary.org/page/5742062,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 85
https://www.biodiversitylibrary.org/page/5642500,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 10
https://www.biodiversitylibrary.org/page/5550791,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/5550773,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 12
https://www.biodiversitylibrary.org/page/5537501,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 29
https://www.biodiversitylibrary.org/page/5549447,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 66
https://www.biodiversitylibrary.org/page/5548776,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/5548851,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 143
https://www.biodiversitylibrary.org/page/55819905,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 125
https://www.biodiversitylibrary.org/page/55823072,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 33
https://www.biodiversitylibrary.org/page/17973011,Book,Advanced biology,New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 523
https://www.biodiversitylibrary.org/page/17973044,Book,Advanced biology,New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/3536938,Book,Advanced biology,New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 523
https://www.biodiversitylibrary.org/page/3536973,Book,Advanced biology,New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 558
