﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943438,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 681
https://www.biodiversitylibrary.org/page/3943439,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 682
https://www.biodiversitylibrary.org/page/13717454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 254
https://www.biodiversitylibrary.org/page/15649540,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 154
https://www.biodiversitylibrary.org/page/128471,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 361
https://www.biodiversitylibrary.org/page/380478,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 60
https://www.biodiversitylibrary.org/page/13091263,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.7,German,Page 270
https://www.biodiversitylibrary.org/page/59884624,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 23
https://www.biodiversitylibrary.org/page/35631551,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1881,"Naturhistoriske forening i Kjøbenhavn.       ",1881,Danish,Page 71
https://www.biodiversitylibrary.org/page/60396231,Journal,Videnskabelige meddellelser,Copenhagen,,1881,"Dansk naturhistorisk forening.       ",v.33(1881),Danish,Page 71
https://www.biodiversitylibrary.org/page/31269859,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.14 (1859),German,Page 543
