﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992144,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 23
https://www.biodiversitylibrary.org/page/55992261,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 140
https://www.biodiversitylibrary.org/page/50089376,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 138
https://www.biodiversitylibrary.org/page/3943322,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 565
https://www.biodiversitylibrary.org/page/51182823,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 608
https://www.biodiversitylibrary.org/page/50734450,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 10
https://www.biodiversitylibrary.org/page/50734448,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862259,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/59862263,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 106
https://www.biodiversitylibrary.org/page/59862266,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/38546944,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/38546945,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/38546946,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/20306504,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 95
https://www.biodiversitylibrary.org/page/29551902,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 378
https://www.biodiversitylibrary.org/page/29551903,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 379
https://www.biodiversitylibrary.org/page/29551904,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 380
