﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377408,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 566
https://www.biodiversitylibrary.org/page/56481377,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 320
https://www.biodiversitylibrary.org/page/14112875,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 928
https://www.biodiversitylibrary.org/page/14112902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 955
https://www.biodiversitylibrary.org/page/61078130,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 75
https://www.biodiversitylibrary.org/page/61078133,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 78
https://www.biodiversitylibrary.org/page/45387317,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 454
https://www.biodiversitylibrary.org/page/63424831,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 146
https://www.biodiversitylibrary.org/page/30005943,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 285
https://www.biodiversitylibrary.org/page/4239877,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1905,"Becker, Th.     (Theodor), 1840 -1928",Bd.4 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/4240067,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1905,"Becker, Th.     (Theodor), 1840 -1928",Bd.4 (1905),German,Page 295
https://www.biodiversitylibrary.org/page/21137444,Book,"Magyarország természettudományi és mathematikai könyvészete, 1472-1875",Budapest,Athenaeum R.T. Könyvnyomdája,1878,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 3
https://www.biodiversitylibrary.org/page/31081857,Book,Manual of North American Diptera,New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 320
https://www.biodiversitylibrary.org/page/1316545,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 320
https://www.biodiversitylibrary.org/page/18372542,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 320
https://www.biodiversitylibrary.org/page/29489498,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 186
https://www.biodiversitylibrary.org/page/29489600,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 288
https://www.biodiversitylibrary.org/page/29882186,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 90
https://www.biodiversitylibrary.org/page/7539150,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 4
https://www.biodiversitylibrary.org/page/7539223,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 27
https://www.biodiversitylibrary.org/page/7539164,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 54
https://www.biodiversitylibrary.org/page/59912856,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 230
https://www.biodiversitylibrary.org/page/59912888,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 262
https://www.biodiversitylibrary.org/page/59849405,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2019,"Australian Museum       ",v.71:no.3 (2019),English,Page 106
https://www.biodiversitylibrary.org/page/33513015,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 135
https://www.biodiversitylibrary.org/page/33513016,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 136
https://www.biodiversitylibrary.org/page/33729192,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1971,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 12
https://www.biodiversitylibrary.org/page/25257513,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 308
https://www.biodiversitylibrary.org/page/25257724,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 507
https://www.biodiversitylibrary.org/page/11979054,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1903,,Jahrg.22 (1903),German,Page 83
https://www.biodiversitylibrary.org/page/11979071,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1903,,Jahrg.22 (1903),German,Page 100
https://www.biodiversitylibrary.org/page/11979078,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1903,,Jahrg.22 (1903),German,Page 107
https://www.biodiversitylibrary.org/page/51535632,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 319
https://www.biodiversitylibrary.org/page/51535998,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/51604891,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 127
https://www.biodiversitylibrary.org/page/9735770,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 217
