﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8075881,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 10
https://www.biodiversitylibrary.org/page/4712838,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 485
https://www.biodiversitylibrary.org/page/34765253,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 121
https://www.biodiversitylibrary.org/page/34765289,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 157
https://www.biodiversitylibrary.org/page/39660892,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 121
https://www.biodiversitylibrary.org/page/39660928,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/41761440,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 121
https://www.biodiversitylibrary.org/page/41761501,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/4047904,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 357
https://www.biodiversitylibrary.org/page/4590121,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 485
