﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47033765,Book,1908 [catalogue] : quality and the planters confidence are the stepping stones to our success,"Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 74
https://www.biodiversitylibrary.org/page/51038664,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 101
https://www.biodiversitylibrary.org/page/49423831,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 65
https://www.biodiversitylibrary.org/page/50552895,Book,1919 catalog : help to sow the seeds of victory,"Wichita, Kan",Marlow Seed Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 22
https://www.biodiversitylibrary.org/page/52810493,Book,1922 Marlow's seed annual,"Wichita, Kan",Marlow Seed Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 28
https://www.biodiversitylibrary.org/page/56936297,Book,1932 cultural catalogue of California seeds,"Pasadena, California",Campbell Seed Store,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 19
https://www.biodiversitylibrary.org/page/57862070,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 37
https://www.biodiversitylibrary.org/page/59578520,Book,1937 Ribsam's farm-garden lawn seeds and supplies,"Trenton, N.J",Martin C. Ribsam & Sons Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 9
https://www.biodiversitylibrary.org/page/61203348,Book,1946 garden guide,"Pasadena, California",Campbell Seed Store,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 23
https://www.biodiversitylibrary.org/page/61272205,Book,1947 garden guide,"Pasadena, California",Campbell Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 25
https://www.biodiversitylibrary.org/page/61413309,Book,1948 garden guide,"Pasadena, California",Campbell Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 25
https://www.biodiversitylibrary.org/page/61542171,Book,1949 catalog,"Pasadena, California",Campbell Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 23
https://www.biodiversitylibrary.org/page/61651983,Book,1950 dependable seeds,"Pasadena, California",Campbell Seed Store,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 23
https://www.biodiversitylibrary.org/page/61767438,Book,1951 catalog,"Pasadena, California",Campbell Seed Store,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 23
https://www.biodiversitylibrary.org/page/62133885,Book,1951 garden annual,"New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 44
https://www.biodiversitylibrary.org/page/46408399,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 30
