﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8255237,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 47
https://www.biodiversitylibrary.org/page/8256022,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCCVIII
https://www.biodiversitylibrary.org/page/35996196,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 526
https://www.biodiversitylibrary.org/page/35996200,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 530
https://www.biodiversitylibrary.org/page/16788747,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page VIII
https://www.biodiversitylibrary.org/page/16788850,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 128
https://www.biodiversitylibrary.org/page/16788852,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 130
https://www.biodiversitylibrary.org/page/2822429,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page VIII
https://www.biodiversitylibrary.org/page/2822561,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 128
https://www.biodiversitylibrary.org/page/2822563,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 130
