﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58704264,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 142
https://www.biodiversitylibrary.org/page/48325165,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the museum. Vertebrata: Pisces, Reptilia, Aves, Mammalia",London,Richard Taylor,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/21732829,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the Museum of the Royal college of surgeons of England. Vertebrata: Pisces, Reptilia, Aves, Mammalia",London,Taylor and Francis,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/46032140,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 489
https://www.biodiversitylibrary.org/page/23055242,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 489
https://www.biodiversitylibrary.org/page/3214403,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 540
https://www.biodiversitylibrary.org/page/41580205,Book,Histories of new food fishes III. the angler,Ottawa,T. Mulvey,1920,"Biological Board of Canada.       ",,English,
https://www.biodiversitylibrary.org/page/57494303,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 128
https://www.biodiversitylibrary.org/page/13411685,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 75
https://www.biodiversitylibrary.org/page/9492394,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1864,"Boston Society of Natural History.       ",v.10 (1864-1866),English,Page 412
https://www.biodiversitylibrary.org/page/12759846,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 256
