﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662265,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 219
https://www.biodiversitylibrary.org/page/46856001,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 470
https://www.biodiversitylibrary.org/page/25713956,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 470
https://www.biodiversitylibrary.org/page/22663691,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 359
https://www.biodiversitylibrary.org/page/18215857,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1096
https://www.biodiversitylibrary.org/page/22653529,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/2462189,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 72
https://www.biodiversitylibrary.org/page/10812608,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 54
https://www.biodiversitylibrary.org/page/10812866,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 310
https://www.biodiversitylibrary.org/page/33984086,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 103
https://www.biodiversitylibrary.org/page/33984089,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 106
https://www.biodiversitylibrary.org/page/4669662,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 8
https://www.biodiversitylibrary.org/page/4669661,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/4669659,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/4670094,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 473
https://www.biodiversitylibrary.org/page/8000683,Journal,Biblioteca Italiana,Milan,,1820,,tom 18,,Page 63
https://www.biodiversitylibrary.org/page/8000394,Journal,Biblioteca Italiana,Milan,,1821,,tom 24,,Page 222
https://www.biodiversitylibrary.org/page/7827218,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 89
https://www.biodiversitylibrary.org/page/2238742,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 102
