﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1502053,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 524
https://www.biodiversitylibrary.org/page/63375867,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 206
https://www.biodiversitylibrary.org/page/63375873,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 212
https://www.biodiversitylibrary.org/page/63375878,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 213
https://www.biodiversitylibrary.org/page/59629915,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 81
https://www.biodiversitylibrary.org/page/60753354,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 24
https://www.biodiversitylibrary.org/page/63592120,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 113
https://www.biodiversitylibrary.org/page/50292725,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 2
https://www.biodiversitylibrary.org/page/50292740,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 101
https://www.biodiversitylibrary.org/page/31885742,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 27
https://www.biodiversitylibrary.org/page/31885753,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 38
https://www.biodiversitylibrary.org/page/31885760,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 45
https://www.biodiversitylibrary.org/page/31886250,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 31
https://www.biodiversitylibrary.org/page/31886266,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 47
https://www.biodiversitylibrary.org/page/31886277,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 58
https://www.biodiversitylibrary.org/page/32010623,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 24
https://www.biodiversitylibrary.org/page/32010641,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 42
https://www.biodiversitylibrary.org/page/32010646,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 47
https://www.biodiversitylibrary.org/page/42493467,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 24
https://www.biodiversitylibrary.org/page/42493485,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 42
https://www.biodiversitylibrary.org/page/42493490,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 47
https://www.biodiversitylibrary.org/page/32671247,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 129
https://www.biodiversitylibrary.org/page/57927872,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 37
https://www.biodiversitylibrary.org/page/57927886,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 51
https://www.biodiversitylibrary.org/page/57928106,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 109
https://www.biodiversitylibrary.org/page/57928111,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 114
https://www.biodiversitylibrary.org/page/57928147,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 150
https://www.biodiversitylibrary.org/page/57928437,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 62
https://www.biodiversitylibrary.org/page/57928470,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 95
https://www.biodiversitylibrary.org/page/57928472,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 97
https://www.biodiversitylibrary.org/page/57928533,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 158
https://www.biodiversitylibrary.org/page/57929164,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 31
https://www.biodiversitylibrary.org/page/57929180,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 47
https://www.biodiversitylibrary.org/page/57929191,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 58
https://www.biodiversitylibrary.org/page/57929503,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 54
https://www.biodiversitylibrary.org/page/57929545,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 96
https://www.biodiversitylibrary.org/page/57929578,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 129
https://www.biodiversitylibrary.org/page/57930174,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 127
https://www.biodiversitylibrary.org/page/57930200,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 153
https://www.biodiversitylibrary.org/page/57930815,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 68
