﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27475259,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 139
https://www.biodiversitylibrary.org/page/27475279,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 159
https://www.biodiversitylibrary.org/page/43261469,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1897,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.10 (1897),Italian,Page 17
https://www.biodiversitylibrary.org/page/46099064,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1897,"Accademia gioenia di scienze naturali in Catania.       ",new ser. fasc.47-61 (1897-1899),Italian,Page 30
https://www.biodiversitylibrary.org/page/2234365,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 586
https://www.biodiversitylibrary.org/page/883388,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 164
https://www.biodiversitylibrary.org/page/27404976,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1863
https://www.biodiversitylibrary.org/page/10622215,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 22
https://www.biodiversitylibrary.org/page/43251313,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1900,"Kölliker, Albert,      1817 -1905",Bd.68 (1900),German,Page 21
https://www.biodiversitylibrary.org/page/1901094,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1897,"Stazione zoologica di Napoli.       ",1897,German,Page 99
