﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389613,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 17
https://www.biodiversitylibrary.org/page/46657189,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 13
https://www.biodiversitylibrary.org/page/46762518,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 11
https://www.biodiversitylibrary.org/page/62482588,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/62644015,Book,1955 price list of alpines and rock garden plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 2
https://www.biodiversitylibrary.org/page/63052009,Book,1958 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 4
https://www.biodiversitylibrary.org/page/4506200,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 56
https://www.biodiversitylibrary.org/page/4506217,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 65
https://www.biodiversitylibrary.org/page/28890577,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 7
https://www.biodiversitylibrary.org/page/28890631,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 43
https://www.biodiversitylibrary.org/page/28890632,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 44
https://www.biodiversitylibrary.org/page/4468937,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1960-1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4468972,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1961,"New York Botanical Garden       ",v.24 (1960-1964),English,Plate 777
https://www.biodiversitylibrary.org/page/4468973,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1961,"New York Botanical Garden       ",v.24 (1960-1964),English,Page 17
https://www.biodiversitylibrary.org/page/4468990,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1961,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469026,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469058,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469062,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/31831892,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/15326458,Book,Alliorum adhuc cognitorum monographia,Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 136
https://www.biodiversitylibrary.org/page/62529572,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62674924,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62951746,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/61096005,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 12
https://www.biodiversitylibrary.org/page/61385801,Book,"Alpines, native plants of the National Park Region collected for you","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 3
https://www.biodiversitylibrary.org/page/20732973,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 344
https://www.biodiversitylibrary.org/page/4671995,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,
https://www.biodiversitylibrary.org/page/4671997,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,
https://www.biodiversitylibrary.org/page/4672089,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 33
https://www.biodiversitylibrary.org/page/4670449,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 4
https://www.biodiversitylibrary.org/page/31994346,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 146
https://www.biodiversitylibrary.org/page/24961050,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1158
https://www.biodiversitylibrary.org/page/47213836,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 385
https://www.biodiversitylibrary.org/page/47213850,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 399
https://www.biodiversitylibrary.org/page/47213862,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 407
https://www.biodiversitylibrary.org/page/62105571,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 562
https://www.biodiversitylibrary.org/page/62124461,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 166
https://www.biodiversitylibrary.org/page/15948649,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 25
