﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54324799,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,31
https://www.biodiversitylibrary.org/page/46856406,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 65
https://www.biodiversitylibrary.org/page/58138001,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 97
https://www.biodiversitylibrary.org/page/58156458,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58156460,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58156461,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 20
https://www.biodiversitylibrary.org/page/30057870,Journal,The entomologist's record and journal of variation,[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 358
https://www.biodiversitylibrary.org/page/33922302,Journal,The entomologist's record and journal of variation,[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 358
https://www.biodiversitylibrary.org/page/29842228,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 121
https://www.biodiversitylibrary.org/page/32274370,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 630
https://www.biodiversitylibrary.org/page/32280861,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 9
https://www.biodiversitylibrary.org/page/32281509,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 657
