﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571582,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/7257915,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257526,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 122
https://www.biodiversitylibrary.org/page/52537743,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 29
https://www.biodiversitylibrary.org/page/52540627,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 45
https://www.biodiversitylibrary.org/page/10645703,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 11
https://www.biodiversitylibrary.org/page/10823076,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2001,"Columbia University.  College of Pharmacy.     ",no.361 (2001),English,Page 222
https://www.biodiversitylibrary.org/page/1320538,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 21
https://www.biodiversitylibrary.org/page/1320674,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 145
https://www.biodiversitylibrary.org/page/11764442,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 116
https://www.biodiversitylibrary.org/page/11764461,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 135
https://www.biodiversitylibrary.org/page/18463377,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 116
https://www.biodiversitylibrary.org/page/18463395,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 134
https://www.biodiversitylibrary.org/page/6264040,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 82
https://www.biodiversitylibrary.org/page/6264170,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 212
https://www.biodiversitylibrary.org/page/6260388,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/6260518,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/3253099,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 347
https://www.biodiversitylibrary.org/page/3253329,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 348
https://www.biodiversitylibrary.org/page/3252887,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 471
https://www.biodiversitylibrary.org/page/3711649,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 167
https://www.biodiversitylibrary.org/page/3711673,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 191
https://www.biodiversitylibrary.org/page/57739330,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 20
https://www.biodiversitylibrary.org/page/57739332,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 22
https://www.biodiversitylibrary.org/page/57739334,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 24
https://www.biodiversitylibrary.org/page/57739340,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 30
https://www.biodiversitylibrary.org/page/57739341,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 31
https://www.biodiversitylibrary.org/page/57739345,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 35
https://www.biodiversitylibrary.org/page/57739348,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 38
https://www.biodiversitylibrary.org/page/57739362,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 52
https://www.biodiversitylibrary.org/page/57739365,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 55
https://www.biodiversitylibrary.org/page/57739369,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 59
https://www.biodiversitylibrary.org/page/57754067,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",4,English,Page 281
https://www.biodiversitylibrary.org/page/57754070,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",4,English,Page 284
https://www.biodiversitylibrary.org/page/13123090,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1976,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 423
https://www.biodiversitylibrary.org/page/13123117,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1976,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 450
https://www.biodiversitylibrary.org/page/13027498,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 336
https://www.biodiversitylibrary.org/page/2833341,Book,"Malacological notes, II","Chicago, [Ill.]",Field Museum of Natural History,1941,"Haas, Fritz,      1886 -1969",v.24:no.17 (1941),English,Page 174
https://www.biodiversitylibrary.org/page/56048267,Book,Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line,"Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 6
