﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732884,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 597
https://www.biodiversitylibrary.org/page/22663427,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 95
https://www.biodiversitylibrary.org/page/18215898,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1118
https://www.biodiversitylibrary.org/page/18216152,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1372
https://www.biodiversitylibrary.org/page/3547073,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 264
https://www.biodiversitylibrary.org/page/35769272,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 17
https://www.biodiversitylibrary.org/page/46620053,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 221
https://www.biodiversitylibrary.org/page/33528050,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 221
https://www.biodiversitylibrary.org/page/54341374,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 143
https://www.biodiversitylibrary.org/page/1320573,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 67
https://www.biodiversitylibrary.org/page/1320675,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 146
https://www.biodiversitylibrary.org/page/13065078,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 34
https://www.biodiversitylibrary.org/page/10990493,Book,"Catalogue of recent shells, in the cabinet of John C. Jay",New York,D. Fanshaw,1835,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 55
https://www.biodiversitylibrary.org/page/48103415,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 390
https://www.biodiversitylibrary.org/page/15916832,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 271
https://www.biodiversitylibrary.org/page/16087878,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 143
https://www.biodiversitylibrary.org/page/12015155,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 320
https://www.biodiversitylibrary.org/page/62540948,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/15916094,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 235
https://www.biodiversitylibrary.org/page/23025396,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 10 (1818),French,Page 255
https://www.biodiversitylibrary.org/page/35083174,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,
https://www.biodiversitylibrary.org/page/19476626,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 40
https://www.biodiversitylibrary.org/page/19476629,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 43
https://www.biodiversitylibrary.org/page/4705285,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 466
https://www.biodiversitylibrary.org/page/13178070,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 466
https://www.biodiversitylibrary.org/page/41706054,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 42
https://www.biodiversitylibrary.org/page/41706055,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 43
https://www.biodiversitylibrary.org/page/10981296,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 40
https://www.biodiversitylibrary.org/page/10981298,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 42
https://www.biodiversitylibrary.org/page/10981299,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 43
https://www.biodiversitylibrary.org/page/28122245,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 466
https://www.biodiversitylibrary.org/page/52235360,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 43
https://www.biodiversitylibrary.org/page/12054738,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1824),French,Page 121
https://www.biodiversitylibrary.org/page/8892634,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 646
https://www.biodiversitylibrary.org/page/56297607,Book,Historia sive synopsis methodica conchyliorum. Editio tertia. Recensuit et indice locupletisimo instruxit,Oxonii,E typographeo Clarendoniano,1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",pt.1,Latin,35
https://www.biodiversitylibrary.org/page/33654408,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 93
https://www.biodiversitylibrary.org/page/56524796,Book,"An index to the Historia conchyliorum of Lister : with the name of the species to which each figure belongs, and occasional remarks",[Oxonii],[E typographeo Clarendoniano],1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 35
https://www.biodiversitylibrary.org/page/42699301,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 23
https://www.biodiversitylibrary.org/page/48731903,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732106,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 546
https://www.biodiversitylibrary.org/page/60680003,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1962,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 40
https://www.biodiversitylibrary.org/page/16000547,Book,"The Linnæan system of conchology : describing the orders, genera, and species of shells arranged into divisions and families : with a view to facilitate the student's attainment of the science",London,"Printed for and sold by the author, and Longman, Hurst, Rees, Orme, and Brown",1823,"Mawe, John,      1764 -1829",,English,Page 85
https://www.biodiversitylibrary.org/page/11035067,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 135
https://www.biodiversitylibrary.org/page/24092563,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 32
https://www.biodiversitylibrary.org/page/24092696,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 135
https://www.biodiversitylibrary.org/page/19134429,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 32
https://www.biodiversitylibrary.org/page/19134532,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 135
https://www.biodiversitylibrary.org/page/39032966,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 171
https://www.biodiversitylibrary.org/page/12566536,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,Page 171
https://www.biodiversitylibrary.org/page/57192567,Book,"A manual of the mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 73
https://www.biodiversitylibrary.org/page/57186634,Book,"A manual of the mollusca; or, Rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 73
https://www.biodiversitylibrary.org/page/23774921,Book,"A manual of the Mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",1,English,Page 73
https://www.biodiversitylibrary.org/page/32571487,Book,A manual of the Mollusca : a treatise on recent and fossil shells,London,Virtue & Co,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 171
https://www.biodiversitylibrary.org/page/11686859,Book,A manual of the Mollusca: a treatise on recent and fossil shells,London,Virtue Brothers & Co,1866,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",2d ed,English,Page 173
https://www.biodiversitylibrary.org/page/32683713,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,Page 182
