﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55423537,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 124
https://www.biodiversitylibrary.org/page/43134069,Book,Check list of new plant introductions ready to be tested by cooperators...,,,1916,"United States.  Office of foreign seed and plant introduction.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/42493919,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 88
https://www.biodiversitylibrary.org/page/41698980,Book,"Crotalaria, a new legume for the South","Washington, D.C",U.S. Dept. of Agriculture,1931,"McKee, Roland,      1880 -",no.137,English,Page 23
https://www.biodiversitylibrary.org/page/6573480,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,Page 528
https://www.biodiversitylibrary.org/page/43063264,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 24
https://www.biodiversitylibrary.org/page/3901414,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 24
https://www.biodiversitylibrary.org/page/2215757,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 146
https://www.biodiversitylibrary.org/page/13487892,Journal,Mededeelingen uit den Cultuurtuin,Buitenzorg,Drukkerij Dep. v. L.N. en H,1913,"Instituut voor Plantenziekten en Cultures.       ",no.1-12 1913-1918,Dutch,
https://www.biodiversitylibrary.org/page/13488179,Journal,Mededeelingen uit den Cultuurtuin,Buitenzorg,Drukkerij Dep. v. L.N. en H,1913,"Instituut voor Plantenziekten en Cultures.       ",no.1-12 1913-1918,Dutch,
https://www.biodiversitylibrary.org/page/42492777,Journal,New plant introductions,Washington,G.P.O,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",1915-1916,English,Page 108
https://www.biodiversitylibrary.org/page/42551513,Journal,New plant introductions,Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 27
https://www.biodiversitylibrary.org/page/42551590,Journal,New plant introductions,Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 88
