﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7848294,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page X
https://www.biodiversitylibrary.org/page/7848588,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 278
https://www.biodiversitylibrary.org/page/7848678,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 368
https://www.biodiversitylibrary.org/page/7848718,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 408
https://www.biodiversitylibrary.org/page/7848890,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 580
https://www.biodiversitylibrary.org/page/7848891,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 581
https://www.biodiversitylibrary.org/page/7848893,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 583
https://www.biodiversitylibrary.org/page/7849076,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 766
https://www.biodiversitylibrary.org/page/7874139,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 59
https://www.biodiversitylibrary.org/page/7862183,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 652
https://www.biodiversitylibrary.org/page/7862185,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 654
https://www.biodiversitylibrary.org/page/7862192,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 661
https://www.biodiversitylibrary.org/page/1923436,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,
https://www.biodiversitylibrary.org/page/1923440,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 1
https://www.biodiversitylibrary.org/page/1923495,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 56
https://www.biodiversitylibrary.org/page/1923496,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 57
https://www.biodiversitylibrary.org/page/1923499,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 60
https://www.biodiversitylibrary.org/page/1923500,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 61
https://www.biodiversitylibrary.org/page/1923514,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 75
https://www.biodiversitylibrary.org/page/1923521,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 82
https://www.biodiversitylibrary.org/page/1923588,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,
https://www.biodiversitylibrary.org/page/1571046,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",List of Publication no.1-298 (1919),English,Page 149
https://www.biodiversitylibrary.org/page/5600570,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 170
https://www.biodiversitylibrary.org/page/1047954,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,
https://www.biodiversitylibrary.org/page/1048542,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 275
https://www.biodiversitylibrary.org/page/1048133,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 278
https://www.biodiversitylibrary.org/page/1048140,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 292
https://www.biodiversitylibrary.org/page/1048181,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 368
https://www.biodiversitylibrary.org/page/1048182,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 369
https://www.biodiversitylibrary.org/page/1048698,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 578
https://www.biodiversitylibrary.org/page/1048278,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 579
https://www.biodiversitylibrary.org/page/1048280,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 581
https://www.biodiversitylibrary.org/page/1048700,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 583
https://www.biodiversitylibrary.org/page/1048796,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 766
https://www.biodiversitylibrary.org/page/1051836,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 59
https://www.biodiversitylibrary.org/page/1050191,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 652
https://www.biodiversitylibrary.org/page/1050192,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 654
https://www.biodiversitylibrary.org/page/1050621,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 661
https://www.biodiversitylibrary.org/page/12102028,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,
https://www.biodiversitylibrary.org/page/12102029,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 6
https://www.biodiversitylibrary.org/page/62371119,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 5
https://www.biodiversitylibrary.org/page/62371131,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 17
https://www.biodiversitylibrary.org/page/62371132,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 18
https://www.biodiversitylibrary.org/page/12033545,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,
https://www.biodiversitylibrary.org/page/12033541,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 1
https://www.biodiversitylibrary.org/page/12033558,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 53
https://www.biodiversitylibrary.org/page/12033561,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 56
https://www.biodiversitylibrary.org/page/12033562,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 57
https://www.biodiversitylibrary.org/page/12033565,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 60
https://www.biodiversitylibrary.org/page/12033566,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 61
https://www.biodiversitylibrary.org/page/12033587,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 82
https://www.biodiversitylibrary.org/page/12033599,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 94
https://www.biodiversitylibrary.org/page/51232055,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 2
https://www.biodiversitylibrary.org/page/51232068,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,
https://www.biodiversitylibrary.org/page/51232076,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,
https://www.biodiversitylibrary.org/page/51232086,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 5
https://www.biodiversitylibrary.org/page/6227852,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 2
https://www.biodiversitylibrary.org/page/6227865,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 15
https://www.biodiversitylibrary.org/page/6227883,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,
https://www.biodiversitylibrary.org/page/51527579,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 22
