﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32556591,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 415
https://www.biodiversitylibrary.org/page/32556600,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 424
https://www.biodiversitylibrary.org/page/6216396,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 30
https://www.biodiversitylibrary.org/page/48593653,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 21
https://www.biodiversitylibrary.org/page/48593658,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 26
https://www.biodiversitylibrary.org/page/48593715,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 30
https://www.biodiversitylibrary.org/page/12816563,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 189
https://www.biodiversitylibrary.org/page/59388253,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1915,,t.8 (1915),French,Page 451
https://www.biodiversitylibrary.org/page/57255993,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.177 (1974) = ser.3:no.255 (1974),French,p. 1486
https://www.biodiversitylibrary.org/page/53207938,Book,L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...,Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 456
https://www.biodiversitylibrary.org/page/13233415,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 73
https://www.biodiversitylibrary.org/page/13233423,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 81
https://www.biodiversitylibrary.org/page/41366882,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 436
https://www.biodiversitylibrary.org/page/41366976,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 530
https://www.biodiversitylibrary.org/page/1922838,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 471
