﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42873914,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 185
https://www.biodiversitylibrary.org/page/37273758,Book,Iconography of Australian salsolaceous plants,Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/37273761,Book,Iconography of Australian salsolaceous plants,Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20340282,Book,Iconography of Australian salsolaceous plants,Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/20340285,Book,Iconography of Australian salsolaceous plants,Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/35548319,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 233
https://www.biodiversitylibrary.org/page/2040855,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 187
https://www.biodiversitylibrary.org/page/2041140,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 472
https://www.biodiversitylibrary.org/page/32133680,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 70
https://www.biodiversitylibrary.org/page/35066839,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 326
https://www.biodiversitylibrary.org/page/35803801,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 346
https://www.biodiversitylibrary.org/page/41030638,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 72
https://www.biodiversitylibrary.org/page/30019092,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 98
