﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6044678,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.29 (1833),French,Page 236
https://www.biodiversitylibrary.org/page/4369302,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 167
https://www.biodiversitylibrary.org/page/39417954,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 27
https://www.biodiversitylibrary.org/page/39417972,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 45
https://www.biodiversitylibrary.org/page/7870735,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/7871058,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 354
https://www.biodiversitylibrary.org/page/54003536,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 210
https://www.biodiversitylibrary.org/page/13190286,Book,The cranial and first spinal nerves of menidia; a contribution upon the nerve components of the bony fishes,"Utica, N. Y",State Hospitals Press,1899,"Herrick, C. Judson     (Charles Judson), 1868 -1960",,English,Page 286
https://www.biodiversitylibrary.org/page/3845197,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/35943084,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,
https://www.biodiversitylibrary.org/page/55467768,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1859,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 302
https://www.biodiversitylibrary.org/page/55470404,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1875,"Chenu, Jean-Charles,      1808 -1879",Annelés: Table Alphabétique (1875),French,Page 42
https://www.biodiversitylibrary.org/page/31789255,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 18
https://www.biodiversitylibrary.org/page/32499023,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 96
https://www.biodiversitylibrary.org/page/32499087,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 160
https://www.biodiversitylibrary.org/page/33043299,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",4,French,Page 18
https://www.biodiversitylibrary.org/page/19508040,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 557
https://www.biodiversitylibrary.org/page/5888444,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 557
https://www.biodiversitylibrary.org/page/5372755,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 457
