﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555029,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 102
https://www.biodiversitylibrary.org/page/47871938,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 41
https://www.biodiversitylibrary.org/page/13355793,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/50746472,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/54455515,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 402
https://www.biodiversitylibrary.org/page/216870,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/216913,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 121
https://www.biodiversitylibrary.org/page/42831376,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 121
https://www.biodiversitylibrary.org/page/35944201,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 111
https://www.biodiversitylibrary.org/page/35944212,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 122
https://www.biodiversitylibrary.org/page/35456927,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 83
https://www.biodiversitylibrary.org/page/60526429,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 289
https://www.biodiversitylibrary.org/page/60526444,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 304
https://www.biodiversitylibrary.org/page/60576176,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 32
https://www.biodiversitylibrary.org/page/60576181,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 37
https://www.biodiversitylibrary.org/page/872937,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 274
https://www.biodiversitylibrary.org/page/45743326,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 129
https://www.biodiversitylibrary.org/page/814619,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 134
https://www.biodiversitylibrary.org/page/813064,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/813166,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/62927164,Book,Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux,Liège,,1984,"Fabri, Régine       ",2,French,Page 125
https://www.biodiversitylibrary.org/page/51030507,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 141
https://www.biodiversitylibrary.org/page/51030513,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 147
https://www.biodiversitylibrary.org/page/54801384,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 30
https://www.biodiversitylibrary.org/page/458288,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 128
https://www.biodiversitylibrary.org/page/40286502,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 54
https://www.biodiversitylibrary.org/page/2038398,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 424
https://www.biodiversitylibrary.org/page/13608515,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",15-16 Hefte (1896-1898),English,Page 283
https://www.biodiversitylibrary.org/page/9001165,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 108
https://www.biodiversitylibrary.org/page/54404218,Journal,Ohio Biological Survey notes,"Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/54690323,Journal,Procès-verbaux,Bordeaux,,1929,"Société Linnéenne de Bordeaux.       ",v.81-84 (1929-1932),French,Page 41
https://www.biodiversitylibrary.org/page/25273101,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 240
https://www.biodiversitylibrary.org/page/12111094,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 48
https://www.biodiversitylibrary.org/page/12111123,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 54
https://www.biodiversitylibrary.org/page/12111130,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 61
https://www.biodiversitylibrary.org/page/12111210,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 141
https://www.biodiversitylibrary.org/page/12111272,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 203
https://www.biodiversitylibrary.org/page/12111273,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 204
https://www.biodiversitylibrary.org/page/12111334,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 265
https://www.biodiversitylibrary.org/page/59895898,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.1 (1967),French,p. 30
https://www.biodiversitylibrary.org/page/59889436,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.1 (1979),French,p. 87
https://www.biodiversitylibrary.org/page/13173438,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1921,,v.33 (1921),French,Page 611
