﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489630,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 269
https://www.biodiversitylibrary.org/page/61828170,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.5 (2009:Oct-Nov),English,Page 16
https://www.biodiversitylibrary.org/page/61828892,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.6 (2010:Dec-2011:Jan),English,Page 48
https://www.biodiversitylibrary.org/page/61828893,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.6 (2010:Dec-2011:Jan),English,Page 49
https://www.biodiversitylibrary.org/page/63680943,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1935,,v.15 (1935),English,
https://www.biodiversitylibrary.org/page/63680906,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1935,,v.15 (1935),English,
https://www.biodiversitylibrary.org/page/63511605,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/15398895,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,
https://www.biodiversitylibrary.org/page/108458,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 84
https://www.biodiversitylibrary.org/page/63576764,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 84
https://www.biodiversitylibrary.org/page/15444446,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 710
https://www.biodiversitylibrary.org/page/15444453,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 717
https://www.biodiversitylibrary.org/page/15444454,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 718
https://www.biodiversitylibrary.org/page/10351223,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 718
https://www.biodiversitylibrary.org/page/52258653,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258723,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/36878254,Book,Preliminary catalogue of indigenous Natal plants,Durban,"""Natal Mercury"" steam printing works",1894,"Wood, John Medley,      1827 -1915",,English,Page 4
https://www.biodiversitylibrary.org/page/243815,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 190
https://www.biodiversitylibrary.org/page/36882906,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 229
