﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823011,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 26
https://www.biodiversitylibrary.org/page/55823013,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 28
https://www.biodiversitylibrary.org/page/55823023,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 38
https://www.biodiversitylibrary.org/page/7635782,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 391
https://www.biodiversitylibrary.org/page/51748139,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001:July-Nov.),English,Page 613
https://www.biodiversitylibrary.org/page/51748141,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001:July-Nov.),English,Page 615
https://www.biodiversitylibrary.org/page/48290168,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 211
https://www.biodiversitylibrary.org/page/6876943,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1955,"Deuel, Harry James,      1897 -1956",2,English,Page 84
https://www.biodiversitylibrary.org/page/6877445,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1955,"Deuel, Harry James,      1897 -1956",2,English,Page 868
https://www.biodiversitylibrary.org/page/52547088,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 243
