﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166412,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 219
https://www.biodiversitylibrary.org/page/7435530,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 919
https://www.biodiversitylibrary.org/page/652573,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 204
https://www.biodiversitylibrary.org/page/54284792,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cxxi
https://www.biodiversitylibrary.org/page/44929923,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 304
https://www.biodiversitylibrary.org/page/53142567,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 148
https://www.biodiversitylibrary.org/page/61818011,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.4 (2005:Aug-Sep),English,Page 3
https://www.biodiversitylibrary.org/page/61818013,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.4 (2005:Aug-Sep),English,Page 5
https://www.biodiversitylibrary.org/page/3440322,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 312
https://www.biodiversitylibrary.org/page/320043,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 214
https://www.biodiversitylibrary.org/page/320267,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 436
https://www.biodiversitylibrary.org/page/58908561,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 266
https://www.biodiversitylibrary.org/page/58908562,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 267
https://www.biodiversitylibrary.org/page/13679401,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 592
https://www.biodiversitylibrary.org/page/38684134,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 277
https://www.biodiversitylibrary.org/page/38684135,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 278
https://www.biodiversitylibrary.org/page/38684136,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 279
https://www.biodiversitylibrary.org/page/23061007,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 5
https://www.biodiversitylibrary.org/page/15400820,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 5
https://www.biodiversitylibrary.org/page/23061149,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 158
https://www.biodiversitylibrary.org/page/15400962,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 158
https://www.biodiversitylibrary.org/page/437473,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
https://www.biodiversitylibrary.org/page/437493,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
