﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469156,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/7859849,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 248
https://www.biodiversitylibrary.org/page/7859855,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 254
https://www.biodiversitylibrary.org/page/27256459,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 179
https://www.biodiversitylibrary.org/page/27256676,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 390
https://www.biodiversitylibrary.org/page/32054923,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 390
https://www.biodiversitylibrary.org/page/56511230,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 3",English,Page 541
https://www.biodiversitylibrary.org/page/56511231,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 3",English,Page 542
https://www.biodiversitylibrary.org/page/11184862,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 302
https://www.biodiversitylibrary.org/page/41367065,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 27
https://www.biodiversitylibrary.org/page/10215823,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 27
https://www.biodiversitylibrary.org/page/54902638,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 111
https://www.biodiversitylibrary.org/page/36250378,Book,"Review of the gobioid fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1986,"Royal Ontario Museum.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/36250377,Book,"Review of the gobioid fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1986,"Royal Ontario Museum.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/61172221,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 101
https://www.biodiversitylibrary.org/page/61172246,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 126
https://www.biodiversitylibrary.org/page/61172267,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 147
https://www.biodiversitylibrary.org/page/61174155,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 431
