﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385365,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 54
https://www.biodiversitylibrary.org/page/27385367,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 56
https://www.biodiversitylibrary.org/page/22663341,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 28
https://www.biodiversitylibrary.org/page/3636545,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy",Puy,,1828,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 3-4 (1828-1829),,Page 99
https://www.biodiversitylibrary.org/page/28137703,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 69
https://www.biodiversitylibrary.org/page/28824751,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 12
https://www.biodiversitylibrary.org/page/28758904,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 45
https://www.biodiversitylibrary.org/page/62823058,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 47
https://www.biodiversitylibrary.org/page/47167690,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 9
https://www.biodiversitylibrary.org/page/44935287,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 47
https://www.biodiversitylibrary.org/page/47166696,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 47
https://www.biodiversitylibrary.org/page/52529464,Book,"The British flora : containing the select names, characters, places of growth, duration, and time of flowering of the plants growing wild in Great Britain : to which are prefixed the principles of botany",York [Eng.],Printed by W. Blanchard and Company,1777,"Robson, Stephen,      1741 -1779",,English,Page 268
https://www.biodiversitylibrary.org/page/23583925,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 13
https://www.biodiversitylibrary.org/page/38452641,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733710,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 13
https://www.biodiversitylibrary.org/page/33641428,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 496
https://www.biodiversitylibrary.org/page/44334044,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 10
https://www.biodiversitylibrary.org/page/30969269,Journal,Bulletin des sciences,A Paris,Fuchs,1811,"Société Philomathique de Paris.       ",t.3 (1811),French,Page 62
https://www.biodiversitylibrary.org/page/11987344,Book,Catalogue raisonné des plantes observées jusqu'à ce jour qui croissent naturellement dans le département de l'Aube,Troyes,Dufour-Bouquot,1881,"Briard, Pierre,      1811 -1896",,French,Page 279
https://www.biodiversitylibrary.org/page/12699616,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 218
https://www.biodiversitylibrary.org/page/12699623,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 225
https://www.biodiversitylibrary.org/page/42085219,Book,Crittogame brasiliane,[Modena,s.n,1823,"Raddi, Giuseppe,      1770 -1829",,Italian,Page 5
https://www.biodiversitylibrary.org/page/39811242,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 410
https://www.biodiversitylibrary.org/page/39811309,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 477
https://www.biodiversitylibrary.org/page/39811310,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 478
https://www.biodiversitylibrary.org/page/1256174,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 769
https://www.biodiversitylibrary.org/page/1256176,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 772
https://www.biodiversitylibrary.org/page/46835921,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 912
https://www.biodiversitylibrary.org/page/46214521,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/6118212,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 72
https://www.biodiversitylibrary.org/page/24545923,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 549
https://www.biodiversitylibrary.org/page/11483459,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 549
https://www.biodiversitylibrary.org/page/38796054,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 352
https://www.biodiversitylibrary.org/page/62020502,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 162
https://www.biodiversitylibrary.org/page/10512726,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 455
https://www.biodiversitylibrary.org/page/49283386,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 250
https://www.biodiversitylibrary.org/page/39974609,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 250
https://www.biodiversitylibrary.org/page/28794111,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 366
https://www.biodiversitylibrary.org/page/22037388,Book,A Flora of Berwick-upon-Tweed,Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 35
https://www.biodiversitylibrary.org/page/48010715,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 138
https://www.biodiversitylibrary.org/page/31260434,Book,"Flora suecica : enumerans plantas sueciae indigenas cum synopsi classium ordinumque, characteribus generum, differentiis specierum, synonymis citationibusque selectis, locis regionibusque natalibus, descriptionibus habitualibus nomina incolarum et qualitates plantarum illustrantibus : post Linnæum edita",Upsaliae,Suis impensis excudebant Palmblad,1824,"Wahlenberg, Georgius,      1780 -1851",v.2,Latin,Page 716
https://www.biodiversitylibrary.org/page/6123872,Book,Flora von Niederhessen und Münden. Beschreibung aller im Gebiete wildwachsenden und im Grossen angebauten Pflanzen,Kassel,T. Fischer,1847,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 150
https://www.biodiversitylibrary.org/page/6098865,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 287
https://www.biodiversitylibrary.org/page/55265759,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 345
https://www.biodiversitylibrary.org/page/62999426,Book,"Flore cryptogamique des environs de Louvain, ou description des plantes cryptogames et agames qui croissent dans le Brabant et dans une partie de la province d'Anvers",Bruxelles,Vandooren Frères,1835,"Kickx, Jean,      1803 -1864",,French,Page 39
https://www.biodiversitylibrary.org/page/12497885,Book,Flore des Basses-Pyrénées,Pau,Imprimerie-stéréotype Garet,1909,"Bergeret, Eugène,      1799 -1868",1909.,French,Page 788
https://www.biodiversitylibrary.org/page/31491040,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.2,French,Page 437
https://www.biodiversitylibrary.org/page/49801989,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 542
https://www.biodiversitylibrary.org/page/31165651,Book,"Flore lyonnaise, ou, Description des plantes qui croissent dans les environs de Lyon et sur le Mont-Pilat",Lyons,Impr. de C. Coque,1827,"Balbis, Giovanni Battista,      1765 -1831",t.2,French,Page 56
https://www.biodiversitylibrary.org/page/12024759,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 186
https://www.biodiversitylibrary.org/page/646113,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 235
https://www.biodiversitylibrary.org/page/10038526,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1831,,Tomo 51,,Page 19
https://www.biodiversitylibrary.org/page/11377207,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 247
https://www.biodiversitylibrary.org/page/53338738,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 124
https://www.biodiversitylibrary.org/page/56934778,Book,"Histoire des plantes d'Europe et étrangères. Les plus communes, les plus utiles et les plus curieuses, ou, Élémens de botanique pratique : ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des genres et des espèces leur synonymie, leurs propriétés, et une suite d'observations rédigées d'après nature",A Lyon,Chez Amable Leroy,1806,"Linné, Carl von,      1707 -1778",t.3 (1806),French,Page 364
https://www.biodiversitylibrary.org/page/55097663,Book,"Histoire des plantes d'Europe, ou élémens de botanique pratique. Ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des plantes indigenes, des étrangeres les plus utiles, et une suite d'observations modernes",A Lyon,Chez Amable Leroy,1798,"Gilibert, Jean Emmanuel,      1741 -1814",Vol. 2,French,Page 391
https://www.biodiversitylibrary.org/page/25928699,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1864,"Companyo, Louis.       ",t.2 (1864),French,Page 787
https://www.biodiversitylibrary.org/page/26062930,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 912
https://www.biodiversitylibrary.org/page/6629650,Journal,"Magasin Encyclopédique : ou journal des sciences, des lettres et des arts",Paris,,1804,,An. 9 Tome 5,,Page 326
https://www.biodiversitylibrary.org/page/57800939,Book,"The Manchester flora : a descriptive list of the plants growing wild within eighteen miles of Manchester, with notices of the plants commonly cultivated in gardens ; preceded by an introduction to botany",London,William White,1859,"Grindon, Leo H.     (Leo Hartley), 1818 -1904",,English,Page 502
https://www.biodiversitylibrary.org/page/11463776,Book,"The Manchester flora: a descriptive list of the plants growing wild within eighteen miles of Manchester, with notices of the plants commonly cultivated in gardens; preceded by an introduction to botany",London,W. White,1859,"Grindon, Leo H.     (Leo Hartley), 1818 -1904",,English,Page 500
https://www.biodiversitylibrary.org/page/4118564,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1822,"Société Linnéenne de Paris       ",t.1 (1822),French,Page 469
https://www.biodiversitylibrary.org/page/13561933,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1822,"Société Linnéenne de Paris       ",t.1 (1822),French,Page 469
https://www.biodiversitylibrary.org/page/12458180,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 297
https://www.biodiversitylibrary.org/page/55099909,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1864,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.2:t.4 (1864),,Page 238
https://www.biodiversitylibrary.org/page/20792238,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 80
https://www.biodiversitylibrary.org/page/20791900,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 138
