﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298139,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/48298126,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/48298125,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/5063212,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 8,English,Page 29
https://www.biodiversitylibrary.org/page/5063221,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 8,English,Page 38
https://www.biodiversitylibrary.org/page/1202265,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 213
https://www.biodiversitylibrary.org/page/1467472,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 242
https://www.biodiversitylibrary.org/page/30427201,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 208
https://www.biodiversitylibrary.org/page/11911477,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 339
https://www.biodiversitylibrary.org/page/40737427,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 351
https://www.biodiversitylibrary.org/page/42628295,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,
https://www.biodiversitylibrary.org/page/42628253,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/6886159,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 149
https://www.biodiversitylibrary.org/page/6886238,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 228
https://www.biodiversitylibrary.org/page/6886239,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 229
https://www.biodiversitylibrary.org/page/6886344,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 334
https://www.biodiversitylibrary.org/page/42175132,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd.12 (1896),German,Page 535
