﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39981164,,The flora of Perthshire,,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 279
https://www.biodiversitylibrary.org/page/19465578,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 723
https://www.biodiversitylibrary.org/page/20656608,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 723
https://www.biodiversitylibrary.org/page/20893526,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 43
https://www.biodiversitylibrary.org/page/8964937,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 43
https://www.biodiversitylibrary.org/page/8964939,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 45
https://www.biodiversitylibrary.org/page/168860,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 339
https://www.biodiversitylibrary.org/page/168957,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 436
https://www.biodiversitylibrary.org/page/169013,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 436
https://www.biodiversitylibrary.org/page/30921201,Book,Revision of the British willows,London,Linnean Society,1889,"White, Francis Buchanan,      1842 -1894",,English,Page 339
https://www.biodiversitylibrary.org/page/30921278,Book,Revision of the British willows,London,Linnean Society,1889,"White, Francis Buchanan,      1842 -1894",,English,Page 434
https://www.biodiversitylibrary.org/page/56382213,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1886,"Perthshire Society of Natural Science.       ",v.1:pt.1-7(1886-1893),English,Page 194
