﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239280,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 41
https://www.biodiversitylibrary.org/page/5025697,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 200
https://www.biodiversitylibrary.org/page/5632403,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 129
https://www.biodiversitylibrary.org/page/36350829,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/36350851,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/36350861,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 162
https://www.biodiversitylibrary.org/page/60129030,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 6
https://www.biodiversitylibrary.org/page/60129034,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 10
https://www.biodiversitylibrary.org/page/60129042,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 18
https://www.biodiversitylibrary.org/page/60129046,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 22
https://www.biodiversitylibrary.org/page/60129050,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 26
https://www.biodiversitylibrary.org/page/60129054,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 30
https://www.biodiversitylibrary.org/page/60129058,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 34
https://www.biodiversitylibrary.org/page/60129062,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 38
https://www.biodiversitylibrary.org/page/60129066,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 42
https://www.biodiversitylibrary.org/page/60129070,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 46
https://www.biodiversitylibrary.org/page/60129074,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 50
https://www.biodiversitylibrary.org/page/32698669,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 83
https://www.biodiversitylibrary.org/page/32698674,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 88
https://www.biodiversitylibrary.org/page/32698679,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 93
https://www.biodiversitylibrary.org/page/32698680,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 94
https://www.biodiversitylibrary.org/page/32698698,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 112
https://www.biodiversitylibrary.org/page/42379960,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 115
https://www.biodiversitylibrary.org/page/63036895,Journal,Journal of conchology,London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 28
