﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41544448,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 243
https://www.biodiversitylibrary.org/page/33607850,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 475
https://www.biodiversitylibrary.org/page/5488393,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1890,"Société linnéenne de Normandie.       ","ser. 4, v. 4 (1890)",French,Page 145
https://www.biodiversitylibrary.org/page/40880985,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 135
https://www.biodiversitylibrary.org/page/40880990,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 140
https://www.biodiversitylibrary.org/page/40881014,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 164
https://www.biodiversitylibrary.org/page/41468252,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page IV
https://www.biodiversitylibrary.org/page/41468410,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 146
https://www.biodiversitylibrary.org/page/41468411,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 147
https://www.biodiversitylibrary.org/page/28797019,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page IV
https://www.biodiversitylibrary.org/page/28797177,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 146
https://www.biodiversitylibrary.org/page/28797178,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 147
https://www.biodiversitylibrary.org/page/40011650,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page IV
https://www.biodiversitylibrary.org/page/40011808,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 146
https://www.biodiversitylibrary.org/page/40011809,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 147
https://www.biodiversitylibrary.org/page/35384822,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 459
https://www.biodiversitylibrary.org/page/125994,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 459
https://www.biodiversitylibrary.org/page/35123446,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 207
https://www.biodiversitylibrary.org/page/19172990,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 227
https://www.biodiversitylibrary.org/page/11048475,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 227
https://www.biodiversitylibrary.org/page/32151457,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1859,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 25
https://www.biodiversitylibrary.org/page/32151458,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1859,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 26
