﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48976199,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 16
https://www.biodiversitylibrary.org/page/1828237,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 302
https://www.biodiversitylibrary.org/page/1828269,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 334
https://www.biodiversitylibrary.org/page/10615885,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 1
https://www.biodiversitylibrary.org/page/10615887,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 3
https://www.biodiversitylibrary.org/page/10615889,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 5
https://www.biodiversitylibrary.org/page/10615893,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 9
https://www.biodiversitylibrary.org/page/10615895,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 11
https://www.biodiversitylibrary.org/page/10615897,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 13
https://www.biodiversitylibrary.org/page/10615899,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 15
https://www.biodiversitylibrary.org/page/10615901,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 17
https://www.biodiversitylibrary.org/page/10615909,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 25
https://www.biodiversitylibrary.org/page/10615911,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 27
https://www.biodiversitylibrary.org/page/10615915,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 31
https://www.biodiversitylibrary.org/page/10615917,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 33
https://www.biodiversitylibrary.org/page/10615919,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 35
https://www.biodiversitylibrary.org/page/58922220,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,Page 679
https://www.biodiversitylibrary.org/page/55122127,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 863
https://www.biodiversitylibrary.org/page/58252416,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 613
https://www.biodiversitylibrary.org/page/35812075,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 2
https://www.biodiversitylibrary.org/page/973794,Book,Le parasitisme et la symbiose,Paris,Doin,1922,"Caullery, Maurice,      1868 -1958",,French,Page 115
https://www.biodiversitylibrary.org/page/973947,Book,Le parasitisme et la symbiose,Paris,Doin,1922,"Caullery, Maurice,      1868 -1958",,French,Page 380
https://www.biodiversitylibrary.org/page/35607761,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 582
https://www.biodiversitylibrary.org/page/35607762,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 583
https://www.biodiversitylibrary.org/page/51483042,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 3
https://www.biodiversitylibrary.org/page/51485552,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 25
