﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30844724,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 290
https://www.biodiversitylibrary.org/page/15637105,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 290
https://www.biodiversitylibrary.org/page/8110515,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 450
https://www.biodiversitylibrary.org/page/36284647,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 296
https://www.biodiversitylibrary.org/page/27658739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 134
https://www.biodiversitylibrary.org/page/60320589,Book,Archiv der Insectengeschichte,Zürich und Winterthur,bei dem herausgeber und bei Heinrich Steiner und Comp,1781,"Fuessli, Johann Caspar,      1743 -1786",,German,
https://www.biodiversitylibrary.org/page/12172045,Book,Archiv der Insectengeschichte,Winterthur,Bey dem Herausgeber und bey Heinrich Steiner und Comp,1781,"Schäffer, Jacob Christian,      1718 -1790",Heft.1-8 (1781-1786),German,Page 3
https://www.biodiversitylibrary.org/page/6377246,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 357
https://www.biodiversitylibrary.org/page/12762992,Book,Die ausländischen Schmetterlinge in Abbildungen nach der Natur,Erlangen,im Verlage der Expedition des Esper'schen Schmetterlings- und des Schreber'schen Säugthierwerkes,1830,"Charpentier, Toussaint von,      1779 -1847",v.1 [Text],German,Page 66
https://www.biodiversitylibrary.org/page/34420543,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 72
https://www.biodiversitylibrary.org/page/4421363,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 88
https://www.biodiversitylibrary.org/page/42926372,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 796
https://www.biodiversitylibrary.org/page/25747090,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.2 (1789),Latin,Page 84
https://www.biodiversitylibrary.org/page/25034300,Book,Caroli Linnæi Systema naturæ. Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 489
https://www.biodiversitylibrary.org/page/727400,Book,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis Direct. Laurentii Salvii,1758,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 489
https://www.biodiversitylibrary.org/page/10831201,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 213
https://www.biodiversitylibrary.org/page/10831691,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 703
https://www.biodiversitylibrary.org/page/42601898,Book,Descriptive catalogue of the North American insects belonging to the Linnaean genus Sphinx in the cabinet of Thaddeus William Harris,n. p,,1839,"Harris, Thaddeus William,      1795 -1856",,English,Page 290
https://www.biodiversitylibrary.org/page/42601899,Book,Descriptive catalogue of the North American insects belonging to the Linnaean genus Sphinx in the cabinet of Thaddeus William Harris,n. p,,1839,"Harris, Thaddeus William,      1795 -1856",,English,Page 291
https://www.biodiversitylibrary.org/page/51438297,Book,"Entomologica Carniolica exhibens insecta Carnioliae indigena et distributa in ordines, genera, species, varietates methodo Linnaeana",Vindobonae,Trattner,1763,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 214
https://www.biodiversitylibrary.org/page/32526638,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 11
https://www.biodiversitylibrary.org/page/32526784,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 157
https://www.biodiversitylibrary.org/page/32526845,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 218
https://www.biodiversitylibrary.org/page/32526854,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 227
https://www.biodiversitylibrary.org/page/32526885,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 258
https://www.biodiversitylibrary.org/page/32526906,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 279
https://www.biodiversitylibrary.org/page/32526910,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 283
https://www.biodiversitylibrary.org/page/32526915,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 288
