﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26495424,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 188
https://www.biodiversitylibrary.org/page/26497408,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 442
https://www.biodiversitylibrary.org/page/2261396,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261531,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 132
https://www.biodiversitylibrary.org/page/2356803,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 157
https://www.biodiversitylibrary.org/page/2356809,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 163
https://www.biodiversitylibrary.org/page/2356844,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 198
https://www.biodiversitylibrary.org/page/59841054,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.2 (2011),English,Page 99
https://www.biodiversitylibrary.org/page/59841055,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.2 (2011),English,Page 100
https://www.biodiversitylibrary.org/page/59841056,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.2 (2011),English,Page 101
https://www.biodiversitylibrary.org/page/2863470,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.69 (1992),English,Page i
https://www.biodiversitylibrary.org/page/2863516,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.69 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/2863520,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.69 (1992),English,Page 22
https://www.biodiversitylibrary.org/page/2851419,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.88 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/48293444,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 435
https://www.biodiversitylibrary.org/page/48293445,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 436
