﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479407,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 59
https://www.biodiversitylibrary.org/page/28815790,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 65
https://www.biodiversitylibrary.org/page/28815797,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 72
https://www.biodiversitylibrary.org/page/63496101,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 858
https://www.biodiversitylibrary.org/page/63496113,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 870
https://www.biodiversitylibrary.org/page/37038846,Book,Catalogue of the grasses of Cuba,Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 202
https://www.biodiversitylibrary.org/page/3467500,Book,Catalogue of the grasses of Cuba,Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 202
https://www.biodiversitylibrary.org/page/3510847,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 59
https://www.biodiversitylibrary.org/page/367544,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 202
https://www.biodiversitylibrary.org/page/385206,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/385648,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 445
https://www.biodiversitylibrary.org/page/385649,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 446
https://www.biodiversitylibrary.org/page/385694,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 491
https://www.biodiversitylibrary.org/page/385699,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 496
https://www.biodiversitylibrary.org/page/135018,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 81
https://www.biodiversitylibrary.org/page/5443071,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 583
https://www.biodiversitylibrary.org/page/749405,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 17, pt. 2 (1912)",English,Page 180
https://www.biodiversitylibrary.org/page/28718783,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901),German,Page 502
https://www.biodiversitylibrary.org/page/9205778,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 504
https://www.biodiversitylibrary.org/page/62616661,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 34
https://www.biodiversitylibrary.org/page/62616660,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 35
https://www.biodiversitylibrary.org/page/62616659,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 36
