﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616866,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 407
https://www.biodiversitylibrary.org/page/45616873,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 414
https://www.biodiversitylibrary.org/page/38664420,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young. Class I, Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 390
https://www.biodiversitylibrary.org/page/29844915,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 478
https://www.biodiversitylibrary.org/page/14776859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 123
https://www.biodiversitylibrary.org/page/14776860,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 124
https://www.biodiversitylibrary.org/page/11261505,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 127
https://www.biodiversitylibrary.org/page/11261506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 128
https://www.biodiversitylibrary.org/page/40280068,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/2802816,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 520
https://www.biodiversitylibrary.org/page/54003196,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 256
https://www.biodiversitylibrary.org/page/54003576,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 250
https://www.biodiversitylibrary.org/page/61198505,Book,Catalogue of Indian insects,Calcutta,Superintendent government printing,1921,"Indian Council of Agricultural Research       ",pt.1 (1921),English,Page 2
https://www.biodiversitylibrary.org/page/61198469,Book,Catalogue of Indian insects,Calcutta,Superintendent government printing,1921,"Indian Council of Agricultural Research       ",pt.1 (1921),English,Page 38
https://www.biodiversitylibrary.org/page/50660694,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 20
https://www.biodiversitylibrary.org/page/50660721,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 21
https://www.biodiversitylibrary.org/page/50660725,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 25
https://www.biodiversitylibrary.org/page/50660726,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 26
https://www.biodiversitylibrary.org/page/50660727,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 27
https://www.biodiversitylibrary.org/page/50660728,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 28
