﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29883136,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 220
https://www.biodiversitylibrary.org/page/48618018,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 136
https://www.biodiversitylibrary.org/page/48618068,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,
https://www.biodiversitylibrary.org/page/47087028,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/46811221,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1987,"Amateur Entomologists' Society (Great Britain)       ",v.46(1987),English,Page 238
https://www.biodiversitylibrary.org/page/58344189,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,
https://www.biodiversitylibrary.org/page/58344196,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 44
https://www.biodiversitylibrary.org/page/58344198,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 46
https://www.biodiversitylibrary.org/page/58344201,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 49
https://www.biodiversitylibrary.org/page/58359963,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 57
https://www.biodiversitylibrary.org/page/30210917,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 332
https://www.biodiversitylibrary.org/page/29886185,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page iii
https://www.biodiversitylibrary.org/page/30071590,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 178
https://www.biodiversitylibrary.org/page/30000864,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 138
https://www.biodiversitylibrary.org/page/30000070,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 40
https://www.biodiversitylibrary.org/page/30013416,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 166
https://www.biodiversitylibrary.org/page/30013568,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,
https://www.biodiversitylibrary.org/page/46761047,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 256
https://www.biodiversitylibrary.org/page/46765170,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 246
https://www.biodiversitylibrary.org/page/58504677,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 89
https://www.biodiversitylibrary.org/page/21354762,Book,The genitalia of the group Tortricidæ of the Lepidoptera of the British Islands : an account of the morphology of the male clasping organs and the corresponding organs of the female,"Oundle, Northants",F. N. Pierce,1922,"Pierce, Frank Nelson.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/9633891,Book,The genitalia of the group tortricidæ of the Lepidoptera of the British Islands. An account of the morphology of the male clasping organs and the corresponding organs of the female,"Oundle, Northants",F.N. Pierce,1911-1922,"Pierce, Frank Nelson.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/58725253,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 159
https://www.biodiversitylibrary.org/page/50412850,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 143
https://www.biodiversitylibrary.org/page/50412851,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 144
