﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11115796,Book,Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea,Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 39
https://www.biodiversitylibrary.org/page/11671116,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 249
https://www.biodiversitylibrary.org/page/48080632,Book,Descriptive catalogue of the fossil organic remains of invertebrata contained in the museum of the Royal College of Surgeons of England,London,Printed by Taylor and Francis,1856,"Royal College of Surgeons of England.  Museum.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/57975806,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1821,"Jones, G.       ",v.18 (1821) [Incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/5063496,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 298
https://www.biodiversitylibrary.org/page/12894805,Book,A history of British Mollusca and their shells,London,John Van Voorst,1849,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 334
https://www.biodiversitylibrary.org/page/12236324,Book,"Ipsa Linnaei conchylia : The shells of Linnaeus, determined from his manuscripts and collection",London,Williams and Norgate,1855,"Linné, Carl von,      1707 -1778",,English,Page 103
https://www.biodiversitylibrary.org/page/15855267,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page 392
https://www.biodiversitylibrary.org/page/36636617,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1867,"Eichwald, Carl Eduard von,      1795 -1876",v.2 (plates),French,
https://www.biodiversitylibrary.org/page/59851200,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 218
https://www.biodiversitylibrary.org/page/49552341,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 10
https://www.biodiversitylibrary.org/page/49552425,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 144
