﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 10
https://www.biodiversitylibrary.org/page/14448208,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 18
https://www.biodiversitylibrary.org/page/5652836,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 595
https://www.biodiversitylibrary.org/page/58495251,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 43
https://www.biodiversitylibrary.org/page/58553513,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 66
https://www.biodiversitylibrary.org/page/12223062,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/11556631,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 383
https://www.biodiversitylibrary.org/page/41920020,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 125
https://www.biodiversitylibrary.org/page/40461270,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 345
https://www.biodiversitylibrary.org/page/18481712,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 107
https://www.biodiversitylibrary.org/page/14876294,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando,      1861 -1940",,French,Page 85
https://www.biodiversitylibrary.org/page/14876309,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando,      1861 -1940",,French,Page 100
https://www.biodiversitylibrary.org/page/49516651,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 103
https://www.biodiversitylibrary.org/page/2209222,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 79
https://www.biodiversitylibrary.org/page/55094965,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 2239
https://www.biodiversitylibrary.org/page/46173239,Book,Traité de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",fasc.5 (1899),French,Page 2239
