﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57147413,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 510
https://www.biodiversitylibrary.org/page/16043087,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 337
https://www.biodiversitylibrary.org/page/16043327,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 209
https://www.biodiversitylibrary.org/page/16043332,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 214
https://www.biodiversitylibrary.org/page/16043333,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 215
https://www.biodiversitylibrary.org/page/16043334,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 216
https://www.biodiversitylibrary.org/page/16043335,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 217
https://www.biodiversitylibrary.org/page/19238463,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 209
https://www.biodiversitylibrary.org/page/19238468,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 214
https://www.biodiversitylibrary.org/page/19238469,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 215
https://www.biodiversitylibrary.org/page/19238470,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 216
https://www.biodiversitylibrary.org/page/19238471,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 217
https://www.biodiversitylibrary.org/page/19238599,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 337
https://www.biodiversitylibrary.org/page/15777900,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 44
