﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29956611,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 358
https://www.biodiversitylibrary.org/page/29956614,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 361
https://www.biodiversitylibrary.org/page/29956615,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 362
https://www.biodiversitylibrary.org/page/29956621,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 368
https://www.biodiversitylibrary.org/page/33879422,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 271
https://www.biodiversitylibrary.org/page/33879501,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 429
https://www.biodiversitylibrary.org/page/5224091,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1150
https://www.biodiversitylibrary.org/page/56709386,Journal,Botaniska notiser,Upsala,Wahlstrm,1880,"Lunds botaniska förening.       ",1880,English,Page 114
https://www.biodiversitylibrary.org/page/49429,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 762
https://www.biodiversitylibrary.org/page/50027,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 576
https://www.biodiversitylibrary.org/page/835456,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 16
https://www.biodiversitylibrary.org/page/20489239,Book,Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba,[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 19
https://www.biodiversitylibrary.org/page/20489374,Book,Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba,[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 135
https://www.biodiversitylibrary.org/page/1256585,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 66
https://www.biodiversitylibrary.org/page/35384505,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 142
https://www.biodiversitylibrary.org/page/125679,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 142
https://www.biodiversitylibrary.org/page/56819381,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1856,,1856,Swedish,Page 159
https://www.biodiversitylibrary.org/page/4279747,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 34
https://www.biodiversitylibrary.org/page/49395192,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 34
https://www.biodiversitylibrary.org/page/49395472,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 236
https://www.biodiversitylibrary.org/page/1993857,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/1994137,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 286
https://www.biodiversitylibrary.org/page/59877764,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 292
https://www.biodiversitylibrary.org/page/59877912,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 422
https://www.biodiversitylibrary.org/page/9041236,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 135
https://www.biodiversitylibrary.org/page/48978555,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 19
https://www.biodiversitylibrary.org/page/48978671,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 135
https://www.biodiversitylibrary.org/page/41901660,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 160
https://www.biodiversitylibrary.org/page/39823645,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 498
